#timestamp,LO_Frequency,Hit,StdDev 
1457514015.4,286046997.5,N
1457514035.3,286046999.2,N
1457514055.1,286046996.1,N
1457514075.8,286046997.7,N
1457514095.7,286046997.7,N
1457514115.5,286046996.6,N
1457514135.3,286047000.3,N
1457514155.2,286046999.8,N
1457514175.9,286047001.4,N
1457514195.7,286047005.1,N
1457514215.5,286047006.3,N
1457514235.4,286047002.9,N
1457514255.2,286047003.4,N
1457514275.0,286047002.4,N
1457514275.9,286047002.4,N
1457514295.8,286047001.7,N
1457514315.6,286047006.8,N
1457514335.4,286047010.1,Y
1457514355.3,286047008.8,P
1457514375.1,286047007.9,N
1457514395.8,286047005.0,N
1457514415.7,286047001.0,N
1457514435.5,286046998.2,N
1457514455.4,286046998.2,N
1457514475.2,286046998.7,N
1457514495.0,286047000.5,N
1457514495.9,286047000.5,N
1457514515.8,286047002.2,N
1457514535.6,286046999.8,N
1457514555.4,286047002.3,N
1457514575.3,286047005.0,N
1457514595.1,286047005.4,N
1457514596.0,286047005.4,N
1457514615.8,286047001.3,N
1457514635.6,286047001.8,N
1457514655.5,286047001.0,N
1457514675.3,286047004.0,N
1457514695.1,286047003.8,N
1457514715.9,286047006.2,N
1457514735.7,286047007.9,N
1457514755.5,286047006.1,N
1457514775.4,286047012.1,Y
1457514795.2,286047006.7,P
1457514815.0,286047006.1,P
1457514815.9,286047006.1,P
1457514835.8,286047009.8,Y
1457514855.6,286047010.8,P
1457514875.4,286047005.2,N
1457514895.3,286047004.2,N
1457514915.1,286047004.5,N
1457514935.8,286047007.1,N
1457514955.7,286047008.1,Y
1457514975.5,286047001.5,P
1457514995.3,286047004.0,N
1457515015.2,286047001.4,N
1457515035.9,286047004.6,N
1457515055.7,286047008.5,Y
1457515075.6,286047006.6,P
1457515095.4,286047007.2,P
1457515115.2,286047004.0,N
1457515135.1,286047004.0,N
1457515136.0,286047004.0,N
1457515155.8,286047005.7,Y
1457515175.6,286047000.3,P
1457515195.5,286046998.5,N
1457515215.3,286046997.8,N
1457515235.1,286047001.0,N
1457515255.9,286046998.4,N
1457515275.7,286047000.3,N
1457515295.5,286047003.4,N
1457515315.4,286047003.6,N
1457515335.2,286047003.1,N
1457515355.0,286047004.3,N
1457515355.9,286047004.3,N
1457515375.8,286047005.6,N
1457515395.6,286047006.0,N
1457515415.4,286047003.6,N
1457515435.2,286047002.9,N
1457515455.1,286047007.2,N
1457515456.0,286047007.2,N
1457515475.8,286047008.1,N
1457515495.6,286047008.4,N
1457515515.5,286047003.4,N
1457515535.3,286047004.5,N
1457515555.1,286047004.8,N
1457515575.9,286047005.0,N
1457515595.7,286047006.9,N
1457515615.5,286047002.9,N
1457515635.4,286047000.3,N
1457515655.2,286047000.3,N
1457515675.0,286047000.7,N
1457515675.9,286047000.7,N
1457515695.8,286046995.3,N
1457515715.6,286046998.0,N
1457515735.4,286046995.6,N
1457515755.3,286046996.3,N
1457515775.1,286046997.1,N
1457515776.0,286046997.1,N
1457515795.8,286047001.1,N
1457515815.6,286046999.1,N
1457515835.5,286046996.7,N
1457515855.3,286046999.9,N
1457515875.1,286047000.9,N
1457515895.9,286047002.0,N
1457515915.7,286047001.8,N
1457515935.5,286046999.9,N
1457515955.4,286047000.6,N
1457515975.2,286046995.4,N
1457515995.0,286046995.3,N
1457515995.9,286046995.3,N
1457516015.8,286046997.7,N
1457516035.6,286046999.2,N
1457516055.4,286046995.3,N
1457516075.3,286046994.7,N
1457516095.1,286046994.0,N
1457516096.0,286046994.0,N
1457516115.8,286046993.4,N
1457516135.7,286046993.7,N
1457516155.5,286046990.3,Y
1457516175.3,286046995.9,P
1457516195.2,286046995.5,P
1457516215.9,286046993.8,P
1457516235.7,286046993.8,Y
1457516255.6,286047001.7,P
1457516275.4,286047002.4,N
1457516295.2,286047003.5,N
1457516315.1,286047002.4,N
1457516316.0,286047002.4,N
1457516335.8,286047002.6,N
1457516355.6,286047003.4,N
1457516375.5,286047005.3,N
1457516395.3,286047005.9,N
1457516415.1,286047008.0,Y
1457516435.9,286047006.7,P
1457516455.7,286047010.2,P
1457516475.5,286047009.5,P
1457516495.4,286047011.6,Y
1457516515.2,286047001.5,P
1457516535.0,286047000.6,N
1457516535.9,286047000.6,N
1457516555.8,286046999.9,N
1457516575.6,286046998.3,N
1457516595.4,286046998.0,N
1457516615.2,286046997.4,N
1457516635.1,286046997.2,N
1457516636.0,286046997.2,N
1457516655.8,286046999.1,N
1457516675.6,286047000.3,N
1457516695.5,286047002.7,N
1457516715.3,286047001.3,N
1457516735.1,286047002.7,N
1457516755.9,286047003.9,N
1457516775.7,286047007.6,N
1457516795.5,286047006.4,N
1457516815.4,286047009.0,N
1457516835.2,286047009.5,N
1457516855.0,286047013.5,Y
1457516855.9,286047013.5,P
1457516875.8,286047011.0,N
1457516895.6,286047015.2,P
1457516915.4,286047013.1,N
1457516935.3,286047014.0,N
1457516955.1,286047009.4,N
1457516956.0,286047009.4,N
1457516975.8,286047010.1,N
1457516995.7,286047011.9,Y
1457517015.5,286046995.0,P
1457517035.3,286046992.9,N
1457517055.2,286046994.7,N
1457517075.9,286046992.3,N
1457517095.7,286046992.8,N
1457517115.6,286046990.4,N
1457517135.4,286046991.4,N
1457517155.2,286046988.1,N
1457517175.1,286046981.0,Y
1457517176.0,286046981.0,P
1457517195.8,286046984.4,N
1457517215.6,286046983.6,N
1457517235.5,286046979.5,Y
1457517255.3,286046993.2,P
1457517275.1,286046989.1,N
1457517295.9,286046986.9,P
1457517315.7,286046988.3,Y
1457517335.5,286046999.3,P
1457517355.4,286046996.1,N
1457517375.2,286046993.6,N
1457517395.0,286046993.9,N
1457517395.9,286046993.9,N
1457517415.8,286046992.7,N
1457517435.6,286046991.7,N
1457517455.4,286046992.7,N
1457517475.3,286046992.2,N
1457517495.1,286046994.1,N
1457517496.0,286046994.1,N
1457517515.8,286046997.9,N
1457517535.6,286046999.0,N
1457517555.5,286046996.5,N
1457517575.3,286047001.1,N
1457517595.1,286046997.6,N
