# file name; noise; peak f.; mag.; duration
20160309070004713_CIIRC-R1_snap.fits;87.8618;26512.2;81.8166;0
20160309070104788_CIIRC-R1_snap.fits;96.345;26535.6;74.6223;0
20160309070204862_CIIRC-R1_snap.fits;103.513;26463.9;88.6356;0
20160309070304937_CIIRC-R1_snap.fits;115.821;26456.5;95.0398;0
20160309070405012_CIIRC-R1_snap.fits;106.386;26507.8;99.1699;0
20160309070505086_CIIRC-R1_snap.fits;96.5063;26466.8;85.5083;0
20160309070605161_CIIRC-R1_snap.fits;100.366;26485.8;107.441;0
20160309070705236_CIIRC-R1_snap.fits;107.498;26450.7;94.2507;0
20160309070805310_CIIRC-R1_snap.fits;94.2771;26466.8;96.6691;0
20160309070905385_CIIRC-R1_snap.fits;88.9747;26474.1;86.9403;0
20160309071005460_CIIRC-R1_snap.fits;95.19;26523.9;85.5695;0
20160309071105534_CIIRC-R1_snap.fits;94.3991;26522.5;93.8787;0
20160309071205609_CIIRC-R1_snap.fits;110.827;26506.3;76.9008;0
20160309071305684_CIIRC-R1_snap.fits;106.238;26525.4;85.5308;0
20160309071405758_CIIRC-R1_snap.fits;101.881;26519.5;94.0162;0
20160309071505833_CIIRC-R1_snap.fits;101.959;26535.6;113.845;0
20160309071605908_CIIRC-R1_snap.fits;97.9379;26453.6;85.1249;0
20160309071705982_CIIRC-R1_snap.fits;112.177;26466.8;78.9569;0
20160309071806057_CIIRC-R1_snap.fits;98.0431;26481.4;85.2753;0
20160309071906132_CIIRC-R1_snap.fits;104.784;26478.5;93.8032;0
20160309072006206_CIIRC-R1_snap.fits;130.241;26488.8;168.198;0
20160309072106281_CIIRC-R1_snap.fits;101.469;26480;72.4093;0
20160309072206356_CIIRC-R1_snap.fits;90.8239;26472.7;130.982;0
20160309072306430_CIIRC-R1_snap.fits;97.8939;26503.4;72.8925;0
20160309072406505_CIIRC-R1_snap.fits;110.741;26502;86.6686;0
20160309072506580_CIIRC-R1_snap.fits;101.617;26537.1;105.981;0
20160309072606654_CIIRC-R1_snap.fits;110.67;26480;115.542;0
20160309072706729_CIIRC-R1_snap.fits;104.775;26503.4;83.1365;0
20160309072806804_CIIRC-R1_snap.fits;110.187;26481.4;111.874;0
20160309072906878_CIIRC-R1_snap.fits;103.835;26502;67.4127;0
20160309073006953_CIIRC-R1_snap.fits;100.949;26518.1;104.805;0
20160309073107028_CIIRC-R1_snap.fits;98.2168;26497.6;87.3495;0
20160309073207102_CIIRC-R1_snap.fits;91.7997;26499;77.6784;0
20160309073307177_CIIRC-R1_snap.fits;98.4949;26474.1;98.9813;0
20160309073407252_CIIRC-R1_snap.fits;127.727;26502;95.8592;0
20160309073507326_CIIRC-R1_snap.fits;95.7305;26456.5;90.6239;0
20160309073607401_CIIRC-R1_snap.fits;120.427;26472.7;90.8706;0
20160309073707476_CIIRC-R1_snap.fits;110.952;26535.6;92.5812;0
20160309073807550_CIIRC-R1_snap.fits;100.983;26521;82.6809;0
20160309073907625_CIIRC-R1_snap.fits;82.7988;26497.6;100.045;0
20160309074007700_CIIRC-R1_snap.fits;120.821;26521;79.016;0
20160309074107774_CIIRC-R1_snap.fits;102.985;26458;119.254;0
20160309074207849_CIIRC-R1_snap.fits;98.899;26500.5;89.425;0
20160309074307924_CIIRC-R1_snap.fits;88.5624;26491.7;86.758;0
20160309074407998_CIIRC-R1_snap.fits;100.861;26463.9;89.2701;0
20160309074508073_CIIRC-R1_snap.fits;107.725;26484.4;87.8779;0
20160309074608148_CIIRC-R1_snap.fits;120.836;26496.1;88.061;0
20160309074708222_CIIRC-R1_snap.fits;116.876;26460.9;105.452;0
20160309074808297_CIIRC-R1_snap.fits;110.504;26488.8;76.6966;0
20160309074908372_CIIRC-R1_snap.fits;100.279;26532.7;97.2139;0
20160309075008446_CIIRC-R1_snap.fits;97.5887;26490.2;118.429;0
20160309075108521_CIIRC-R1_snap.fits;106.271;26500.5;58.8688;0
20160309075208596_CIIRC-R1_snap.fits;113.084;26529.8;81.8385;0
20160309075308670_CIIRC-R1_snap.fits;105.729;26541.5;75.7073;0
20160309075408745_CIIRC-R1_snap.fits;102.742;26458;80.5515;0
20160309075508820_CIIRC-R1_snap.fits;101.741;26529.8;121.907;0
20160309075608894_CIIRC-R1_snap.fits;88.1062;26516.6;97.5795;0
20160309075708969_CIIRC-R1_snap.fits;90.6453;26515.1;90.2436;0
20160309075809044_CIIRC-R1_snap.fits;99.1454;26452.1;93.9989;0
20160309075909118_CIIRC-R1_snap.fits;119.753;26482.9;97.9672;0
20160309070052772_CIIRC-R1_snap.fits;0.422252;26518.1;0.358;0
20160309070152847_CIIRC-R1_snap.fits;0.46398;26478.5;0.347689;0
20160309070252921_CIIRC-R1_snap.fits;0.450242;26463.9;0.424822;0
20160309070352996_CIIRC-R1_snap.fits;0.421542;26468.3;0.374998;0
20160309070453071_CIIRC-R1_snap.fits;0.395579;26519.5;0.437923;0
20160309070553145_CIIRC-R1_snap.fits;0.396878;26480;0.346173;0
20160309070653220_CIIRC-R1_snap.fits;0.402466;26506.3;0.361416;0
20160309070753295_CIIRC-R1_snap.fits;0.426175;26456.5;0.407977;0
20160309070853369_CIIRC-R1_snap.fits;0.431915;26504.9;0.399838;0
20160309070953444_CIIRC-R1_snap.fits;0.430119;26538.6;0.388748;0
20160309071053519_CIIRC-R1_snap.fits;0.411534;26526.9;0.345262;0
20160309071153593_CIIRC-R1_snap.fits;0.455762;26472.7;0.394986;0
20160309071253668_CIIRC-R1_snap.fits;0.436796;26500.5;0.33467;0
20160309071353743_CIIRC-R1_snap.fits;0.416642;26541.5;0.400615;0
20160309071453817_CIIRC-R1_snap.fits;0.436829;26507.8;0.314342;0
20160309071553892_CIIRC-R1_snap.fits;0.491471;26468.3;0.344605;0
20160309071653967_CIIRC-R1_snap.fits;0.412224;26490.2;0.307812;0
20160309071754041_CIIRC-R1_snap.fits;0.471573;26504.9;0.494869;0
20160309071854116_CIIRC-R1_snap.fits;0.381143;26507.8;0.324125;0
20160309071954191_CIIRC-R1_snap.fits;0.503062;26500.5;0.420177;0
20160309072054265_CIIRC-R1_snap.fits;0.478473;26503.4;0.333993;0
20160309072154340_CIIRC-R1_snap.fits;0.44927;26484.4;0.277145;0
20160309072254415_CIIRC-R1_snap.fits;0.527815;26455.1;0.415319;0
20160309072354489_CIIRC-R1_snap.fits;0.480213;26502;0.365512;0
20160309072454564_CIIRC-R1_snap.fits;0.433029;26456.5;0.507655;0
20160309072554639_CIIRC-R1_snap.fits;0.385484;26496.1;0.304945;0
20160309072654713_CIIRC-R1_snap.fits;0.424084;26465.3;0.417836;0
20160309072754788_CIIRC-R1_snap.fits;0.415405;26509.3;0.351265;0
20160309072854863_CIIRC-R1_snap.fits;0.481566;26512.2;0.313698;0
20160309072954937_CIIRC-R1_snap.fits;0.402945;26500.5;0.409686;0
20160309073055012_CIIRC-R1_snap.fits;0.383468;26468.3;0.411717;0
20160309073155087_CIIRC-R1_snap.fits;0.343181;26497.6;0.483141;0
20160309073255161_CIIRC-R1_snap.fits;0.496114;26504.9;0.321685;0
20160309073355236_CIIRC-R1_snap.fits;0.424444;26547.4;0.352915;0
20160309073455311_CIIRC-R1_snap.fits;0.391802;26472.7;0.41984;0
20160309073555385_CIIRC-R1_snap.fits;0.416976;26541.5;0.513234;0
20160309073655460_CIIRC-R1_snap.fits;0.401558;26506.3;0.495525;0
20160309073755535_CIIRC-R1_snap.fits;1.50315;26531.2;1.20225;0
20160309073855609_CIIRC-R1_snap.fits;0.463746;26484.4;0.515274;0
20160309073955684_CIIRC-R1_snap.fits;0.496995;26490.2;0.405333;0
20160309074055759_CIIRC-R1_snap.fits;0.648792;26456.5;0.520162;0
20160309074155833_CIIRC-R1_snap.fits;0.459904;26500.5;0.310368;0
20160309074255908_CIIRC-R1_snap.fits;0.42164;26522.5;0.39376;0
20160309074355983_CIIRC-R1_snap.fits;0.404664;26472.7;0.282578;0
20160309074456057_CIIRC-R1_snap.fits;0.415014;26538.6;0.424476;0
20160309074556132_CIIRC-R1_snap.fits;0.408874;26506.3;0.314269;0
20160309074656207_CIIRC-R1_snap.fits;0.443153;26471.2;0.340939;0
20160309074756281_CIIRC-R1_snap.fits;0.400157;26494.6;0.264467;0
20160309074856356_CIIRC-R1_snap.fits;0.430083;26449.2;0.371951;0
20160309074956431_CIIRC-R1_snap.fits;0.332351;26465.3;0.30409;0
20160309075056505_CIIRC-R1_snap.fits;0.414069;26504.9;0.250126;0
20160309075156580_CIIRC-R1_snap.fits;0.40927;26471.2;0.479012;0
20160309075256655_CIIRC-R1_snap.fits;0.422757;26547.4;0.382457;0
20160309075356729_CIIRC-R1_snap.fits;0.393559;26458;0.326878;0
20160309075456804_CIIRC-R1_snap.fits;0.44107;26466.8;0.333151;0
20160309075556879_CIIRC-R1_snap.fits;0.406122;26459.5;0.375165;0
20160309075656953_CIIRC-R1_snap.fits;0.384555;26466.8;0.387075;0
20160309075757028_CIIRC-R1_snap.fits;0.423924;26545.9;0.388776;0
20160309075857103_CIIRC-R1_snap.fits;0.495226;26494.6;0.413914;0
20160309075957177_CIIRC-R1_snap.fits;0.358167;26488.8;0.357063;0
