# file name; noise; peak f.; mag.; duration
20160309190058473_CIIRC-R1_snap.fits;112.53;26523.9;104.444;0
20160309190158548_CIIRC-R1_snap.fits;107.398;26484.4;78.9552;0
20160309190258622_CIIRC-R1_snap.fits;122.261;26459.5;86.1019;0
20160309190358697_CIIRC-R1_snap.fits;100.613;26500.5;80.3815;0
20160309190458772_CIIRC-R1_snap.fits;102.662;26449.2;60.866;0
20160309190558846_CIIRC-R1_snap.fits;107.421;26477.1;84.678;0
20160309190658921_CIIRC-R1_snap.fits;100.352;26547.4;95.4004;0
20160309190758996_CIIRC-R1_snap.fits;96.3824;26466.8;88.6787;0
20160309190859070_CIIRC-R1_snap.fits;85.7639;26466.8;69.9714;0
20160309190959145_CIIRC-R1_snap.fits;105.144;26477.1;93.6176;0
20160309191059220_CIIRC-R1_snap.fits;100.09;26534.2;109.746;0
20160309191159294_CIIRC-R1_snap.fits;93.9199;26512.2;116.011;0
20160309191259369_CIIRC-R1_snap.fits;100.015;26540;94.3628;0
20160309191359444_CIIRC-R1_snap.fits;111.715;26480;88.4041;0
20160309191459518_CIIRC-R1_snap.fits;94.2476;26544.4;99.2407;0
20160309191559593_CIIRC-R1_snap.fits;106.519;26474.1;102.61;0
20160309191659668_CIIRC-R1_snap.fits;98.7363;26497.6;91.5646;0
20160309191759742_CIIRC-R1_snap.fits;99.8706;26480;95.7946;0
20160309191859817_CIIRC-R1_snap.fits;107.273;26484.4;75.2097;0
20160309191959892_CIIRC-R1_snap.fits;102.683;26532.7;88.7749;0
20160309192059966_CIIRC-R1_snap.fits;105.245;26453.6;94.297;0
20160309192200041_CIIRC-R1_snap.fits;98.7499;26519.5;70.021;0
20160309192300116_CIIRC-R1_snap.fits;96.326;26490.2;78.701;0
20160309192400190_CIIRC-R1_snap.fits;112.947;26455.1;99.3907;0
20160309192500265_CIIRC-R1_snap.fits;98.4927;26515.1;90.9239;0
20160309192600340_CIIRC-R1_snap.fits;102.451;26516.6;86.4661;0
20160309192700414_CIIRC-R1_snap.fits;106.205;26545.9;66.5659;0
20160309192800489_CIIRC-R1_snap.fits;101.891;26538.6;93.3109;0
20160309192900564_CIIRC-R1_snap.fits;91.3842;26547.4;87.4659;0
20160309193000638_CIIRC-R1_snap.fits;99.6177;26494.6;87.8244;0
20160309193100713_CIIRC-R1_snap.fits;98.8837;26491.7;96.4451;0
20160309193200788_CIIRC-R1_snap.fits;96.3691;26537.1;69.5438;0
20160309193300862_CIIRC-R1_snap.fits;94.7702;26504.9;88.7587;0
20160309193400937_CIIRC-R1_snap.fits;111.067;26547.4;69.1928;0
20160309193501012_CIIRC-R1_snap.fits;107.472;26502;104.816;0
20160309193601086_CIIRC-R1_snap.fits;98.5956;26488.8;91.8488;0
20160309193701161_CIIRC-R1_snap.fits;88.3897;26490.2;99.1632;0
20160309193801236_CIIRC-R1_snap.fits;105.834;26490.2;86.7099;0
20160309193901310_CIIRC-R1_snap.fits;99.7696;26474.1;87.5022;0
20160309194001385_CIIRC-R1_snap.fits;92.8458;26482.9;80.7902;0
20160309194101460_CIIRC-R1_snap.fits;59.3684;26488.8;76.9507;0
20160309194201534_CIIRC-R1_snap.fits;92.926;26518.1;93.4832;0
20160309194301609_CIIRC-R1_snap.fits;90.3026;26540;117.325;0
20160309194401684_CIIRC-R1_snap.fits;96.6724;26507.8;89.474;0
20160309194501758_CIIRC-R1_snap.fits;91.5311;26513.7;80.4047;0
20160309194601833_CIIRC-R1_snap.fits;99.2586;26456.5;92.072;0
20160309194701908_CIIRC-R1_snap.fits;90.486;26488.8;98.9634;0
20160309194801982_CIIRC-R1_snap.fits;99.3871;26547.4;102.779;0
20160309194902057_CIIRC-R1_snap.fits;121.932;26535.6;91.6565;0
20160309195002132_CIIRC-R1_snap.fits;98.7486;26540;84.557;0
20160309195102206_CIIRC-R1_snap.fits;100.465;26499;55.6806;0
20160309195202281_CIIRC-R1_snap.fits;84.8206;26526.9;96.3883;0
20160309195302356_CIIRC-R1_snap.fits;95.0624;26482.9;84.0799;0
20160309195402430_CIIRC-R1_snap.fits;102.597;26547.4;75.9983;0
20160309195502505_CIIRC-R1_snap.fits;114.918;26490.2;85.4965;0
20160309195602580_CIIRC-R1_snap.fits;90.069;26475.6;86.4736;0
20160309195702654_CIIRC-R1_snap.fits;106.832;26509.3;103.337;0
20160309195802729_CIIRC-R1_snap.fits;110.158;26526.9;88.6969;0
20160309195902804_CIIRC-R1_snap.fits;97.1624;26528.3;88.1702;0
20160309190046457_CIIRC-R1_snap.fits;0.426642;26526.9;0.376095;0
20160309190146532_CIIRC-R1_snap.fits;0.467218;26519.5;0.318071;0
20160309190246607_CIIRC-R1_snap.fits;0.435015;26512.2;0.479547;0
20160309190346681_CIIRC-R1_snap.fits;0.443286;26490.2;0.391601;0
20160309190446756_CIIRC-R1_snap.fits;0.470628;26540;0.480807;0
20160309190546831_CIIRC-R1_snap.fits;0.451916;26516.6;0.368404;0
20160309190646905_CIIRC-R1_snap.fits;0.461746;26509.3;0.371317;0
20160309190746980_CIIRC-R1_snap.fits;0.467009;26456.5;0.334594;0
20160309190847055_CIIRC-R1_snap.fits;0.442929;26510.7;0.383781;0
20160309190947129_CIIRC-R1_snap.fits;0.351917;26463.9;0.375723;0
20160309191047204_CIIRC-R1_snap.fits;0.483495;26507.8;0.466576;0
20160309191147279_CIIRC-R1_snap.fits;0.510231;26491.7;0.371976;0
20160309191247353_CIIRC-R1_snap.fits;0.506531;26478.5;0.333161;0
20160309191347428_CIIRC-R1_snap.fits;0.474413;26484.4;0.436581;0
20160309191447503_CIIRC-R1_snap.fits;0.446638;26521;0.407501;0
20160309191547577_CIIRC-R1_snap.fits;0.397329;26463.9;0.395824;0
20160309191647652_CIIRC-R1_snap.fits;0.406614;26541.5;0.433319;0
20160309191747727_CIIRC-R1_snap.fits;0.409106;26497.6;0.403584;0
20160309191847801_CIIRC-R1_snap.fits;0.467061;26471.2;0.338123;0
20160309191947876_CIIRC-R1_snap.fits;0.456562;26450.7;0.374731;0
20160309192047951_CIIRC-R1_snap.fits;0.445493;26526.9;0.308033;0
20160309192148025_CIIRC-R1_snap.fits;0.371877;26534.2;0.334319;0
20160309192248100_CIIRC-R1_snap.fits;0.408201;26462.4;0.467859;0
20160309192348175_CIIRC-R1_snap.fits;0.424312;26538.6;0.282556;0
20160309192448249_CIIRC-R1_snap.fits;0.399212;26487.3;0.415736;0
20160309192548324_CIIRC-R1_snap.fits;0.449586;26522.5;0.441505;0
20160309192648399_CIIRC-R1_snap.fits;0.419879;26480;0.461742;0
20160309192748473_CIIRC-R1_snap.fits;0.410388;26490.2;0.312143;0
20160309192848548_CIIRC-R1_snap.fits;0.424794;26482.9;0.348397;0
20160309192948623_CIIRC-R1_snap.fits;0.483119;26503.4;0.436389;0
20160309193048697_CIIRC-R1_snap.fits;0.409718;26477.1;0.37845;0
20160309193148772_CIIRC-R1_snap.fits;0.417802;26490.2;0.354335;0
20160309193248847_CIIRC-R1_snap.fits;0.463815;26468.3;0.565293;0
20160309193348921_CIIRC-R1_snap.fits;0.378978;26452.1;0.384346;0
20160309193448996_CIIRC-R1_snap.fits;0.444628;26538.6;0.409224;0
20160309193549071_CIIRC-R1_snap.fits;0.457663;26499;0.353658;0
20160309193649145_CIIRC-R1_snap.fits;0.418156;26532.7;0.352481;0
20160309193749220_CIIRC-R1_snap.fits;0.488905;26490.2;0.43104;0
20160309193849295_CIIRC-R1_snap.fits;0.493252;26525.4;0.343341;0
20160309193949369_CIIRC-R1_snap.fits;0.389681;26510.7;0.347642;0
20160309194049444_CIIRC-R1_snap.fits;0.414231;26497.6;0.510653;0
20160309194149519_CIIRC-R1_snap.fits;0.39131;26485.8;0.435262;0
20160309194249593_CIIRC-R1_snap.fits;0.439411;26545.9;0.40036;0
20160309194349668_CIIRC-R1_snap.fits;0.432733;26485.8;0.4522;0
20160309194449743_CIIRC-R1_snap.fits;0.44166;26512.2;0.464845;0
20160309194549817_CIIRC-R1_snap.fits;0.402975;26504.9;0.39783;0
20160309194649892_CIIRC-R1_snap.fits;0.414837;26455.1;0.487949;0
20160309194749967_CIIRC-R1_snap.fits;0.431637;26521;0.357572;0
20160309194850041_CIIRC-R1_snap.fits;0.450698;26475.6;0.352639;0
20160309194950116_CIIRC-R1_snap.fits;0.44174;26462.4;0.424228;0
20160309195050191_CIIRC-R1_snap.fits;0.461135;26471.2;0.351875;0
20160309195150265_CIIRC-R1_snap.fits;0.442268;26458;0.385019;0
20160309195250340_CIIRC-R1_snap.fits;0.395511;26481.4;0.521087;0
20160309195350415_CIIRC-R1_snap.fits;0.437621;26480;0.327912;0
20160309195450489_CIIRC-R1_snap.fits;0.427966;26516.6;0.340492;0
20160309195550564_CIIRC-R1_snap.fits;0.381803;26499;0.393464;0
20160309195650639_CIIRC-R1_snap.fits;0.493683;26522.5;0.341962;0
20160309195750713_CIIRC-R1_snap.fits;0.45394;26455.1;0.368467;0
20160309195850788_CIIRC-R1_snap.fits;0.476883;26503.4;0.41836;0
20160309195950863_CIIRC-R1_snap.fits;0.417457;26534.2;0.319529;0
