# file name; noise; peak f.; mag.; duration
20160309080009193_CIIRC-R1_snap.fits;91.1349;26477.1;125.806;0
20160309080109268_CIIRC-R1_snap.fits;114.959;26475.6;93.9615;0
20160309080209342_CIIRC-R1_snap.fits;102.973;26449.2;93.6222;0
20160309080309417_CIIRC-R1_snap.fits;113.012;26504.9;103.034;0
20160309080409492_CIIRC-R1_snap.fits;92.756;26519.5;87.1636;0
20160309080509566_CIIRC-R1_snap.fits;113.141;26529.8;97.7157;0
20160309080609641_CIIRC-R1_snap.fits;95.2771;26462.4;94.4274;0
20160309080709716_CIIRC-R1_snap.fits;113.988;26547.4;71.7758;0
20160309080809790_CIIRC-R1_snap.fits;110.447;26497.6;89.0024;0
20160309080909865_CIIRC-R1_snap.fits;85.4183;26513.7;96.3305;0
20160309081009940_CIIRC-R1_snap.fits;116.261;26472.7;96.9812;0
20160309081110014_CIIRC-R1_snap.fits;89.0191;26458;94.9633;0
20160309081210089_CIIRC-R1_snap.fits;115.102;26459.5;85.9328;0
20160309081310164_CIIRC-R1_snap.fits;97.4721;26460.9;79.2782;0
20160309081410238_CIIRC-R1_snap.fits;103.005;26503.4;107.308;0
20160309081510313_CIIRC-R1_snap.fits;106.202;26537.1;74.9745;0
20160309081610388_CIIRC-R1_snap.fits;98.4127;26545.9;90.715;0
20160309081710462_CIIRC-R1_snap.fits;106.182;26472.7;83.6765;0
20160309081810537_CIIRC-R1_snap.fits;101.433;26547.4;95.605;0
20160309081910612_CIIRC-R1_snap.fits;97.4668;26538.6;89.2746;0
20160309082010686_CIIRC-R1_snap.fits;98.5345;26522.5;84.366;0
20160309082110761_CIIRC-R1_snap.fits;116.912;26510.7;95.5053;0
20160309082210836_CIIRC-R1_snap.fits;95.2623;26496.1;98.0935;0
20160309082310910_CIIRC-R1_snap.fits;101.988;26455.1;98.5474;0
20160309082410985_CIIRC-R1_snap.fits;106.955;26449.2;102.254;0
20160309082511060_CIIRC-R1_snap.fits;116.593;26472.7;87.1969;0
20160309082611134_CIIRC-R1_snap.fits;86.5553;26499;94.15;0
20160309082711209_CIIRC-R1_snap.fits;115.311;26526.9;90.2829;0
20160309082811284_CIIRC-R1_snap.fits;114.536;26472.7;91.4046;0
20160309082911358_CIIRC-R1_snap.fits;112.43;26519.5;87.1523;0
20160309083011433_CIIRC-R1_snap.fits;95.2229;26516.6;87.9242;0
20160309083111508_CIIRC-R1_snap.fits;86.7024;26537.1;81.3728;0
20160309083211582_CIIRC-R1_snap.fits;106.809;26538.6;72.1235;0
20160309083311657_CIIRC-R1_snap.fits;84.4547;26522.5;77.5278;0
20160309083411732_CIIRC-R1_snap.fits;119.76;26538.6;77.9008;0
20160309083511806_CIIRC-R1_snap.fits;95.0226;26472.7;87.9141;0
20160309083611881_CIIRC-R1_snap.fits;95.6462;26531.2;74.9526;0
20160309083711956_CIIRC-R1_snap.fits;99.7098;26488.8;82.3257;0
20160309083812030_CIIRC-R1_snap.fits;105.054;26534.2;108.523;0
20160309083912105_CIIRC-R1_snap.fits;112.635;26455.1;100.294;0
20160309084012180_CIIRC-R1_snap.fits;111.387;26523.9;89.7238;0
20160309084112254_CIIRC-R1_snap.fits;95.586;26475.6;73.9735;0
20160309084212329_CIIRC-R1_snap.fits;107.963;26455.1;107.085;0
20160309084312404_CIIRC-R1_snap.fits;86.6832;26504.9;75.0666;0
20160309084412478_CIIRC-R1_snap.fits;92.7816;26521;84.3125;0
20160309084512553_CIIRC-R1_snap.fits;106.894;26472.7;80.1735;0
20160309084612628_CIIRC-R1_snap.fits;106.035;26513.7;91.3356;0
20160309084712702_CIIRC-R1_snap.fits;101.514;26529.8;74.6156;0
20160309084812777_CIIRC-R1_snap.fits;98.1642;26465.3;80.9072;0
20160309084912852_CIIRC-R1_snap.fits;125.726;26453.6;96.2809;0
20160309085012926_CIIRC-R1_snap.fits;108.202;26507.8;80.7549;0
20160309085113001_CIIRC-R1_snap.fits;97.7331;26487.3;106.126;0
20160309085213076_CIIRC-R1_snap.fits;94.7961;26481.4;102.803;0
20160309085313150_CIIRC-R1_snap.fits;115.521;26523.9;105.071;0
20160309085413225_CIIRC-R1_snap.fits;97.7455;26455.1;86.7148;0
20160309085513300_CIIRC-R1_snap.fits;91.9783;26482.9;101.398;0
20160309085613374_CIIRC-R1_snap.fits;129.516;26516.6;88.3893;0
20160309085713449_CIIRC-R1_snap.fits;115.605;26518.1;79.2941;0
20160309085813524_CIIRC-R1_snap.fits;99.9666;26478.5;87.3087;0
20160309085913598_CIIRC-R1_snap.fits;98.5999;26521;87.3698;0
20160309080057252_CIIRC-R1_snap.fits;0.402146;26543;0.37593;0
20160309080157327_CIIRC-R1_snap.fits;0.378068;26488.8;0.401078;0
20160309080257401_CIIRC-R1_snap.fits;0.384932;26538.6;0.365649;0
20160309080357476_CIIRC-R1_snap.fits;0.405994;26540;0.365386;0
20160309080457551_CIIRC-R1_snap.fits;0.418809;26528.3;0.352615;0
20160309080557625_CIIRC-R1_snap.fits;0.406172;26502;0.319721;0
20160309080657700_CIIRC-R1_snap.fits;0.444894;26526.9;0.397548;0
20160309080757775_CIIRC-R1_snap.fits;0.408707;26490.2;0.420977;0
20160309080857849_CIIRC-R1_snap.fits;0.41831;26459.5;0.322042;0
20160309080957924_CIIRC-R1_snap.fits;0.451171;26534.2;0.500204;0
20160309081057999_CIIRC-R1_snap.fits;0.470859;26488.8;0.504446;0
20160309081158073_CIIRC-R1_snap.fits;0.481994;26507.8;0.463406;0
20160309081258148_CIIRC-R1_snap.fits;0.463443;26518.1;0.452436;0
20160309081358223_CIIRC-R1_snap.fits;0.475637;26538.6;0.399236;0
20160309081458297_CIIRC-R1_snap.fits;0.416963;26538.6;0.288557;0
20160309081558372_CIIRC-R1_snap.fits;0.47431;26469.7;0.247238;0
20160309081658447_CIIRC-R1_snap.fits;0.42032;26509.3;0.406027;0
20160309081758521_CIIRC-R1_snap.fits;0.416275;26544.4;0.365825;0
20160309081858596_CIIRC-R1_snap.fits;0.433823;26525.4;0.315204;0
20160309081958671_CIIRC-R1_snap.fits;0.426157;26474.1;0.292165;0
20160309082058745_CIIRC-R1_snap.fits;0.464401;26509.3;0.40235;0
20160309082158820_CIIRC-R1_snap.fits;0.417725;26497.6;0.329608;0
20160309082258895_CIIRC-R1_snap.fits;0.377585;26512.2;0.326907;0
20160309082358969_CIIRC-R1_snap.fits;0.452758;26497.6;0.273686;0
20160309082459044_CIIRC-R1_snap.fits;0.472612;26543;0.357074;0
20160309082559119_CIIRC-R1_snap.fits;0.416597;26523.9;0.265119;0
20160309082659193_CIIRC-R1_snap.fits;0.504903;26496.1;0.297563;0
20160309082759268_CIIRC-R1_snap.fits;0.442781;26456.5;0.414594;0
20160309082859343_CIIRC-R1_snap.fits;0.429963;26543;0.396568;0
20160309082959417_CIIRC-R1_snap.fits;0.435176;26453.6;0.337327;0
20160309083059492_CIIRC-R1_snap.fits;0.383791;26453.6;0.347144;0
20160309083159567_CIIRC-R1_snap.fits;0.344165;26513.7;0.399242;0
20160309083259641_CIIRC-R1_snap.fits;0.421771;26526.9;0.409445;0
20160309083359716_CIIRC-R1_snap.fits;0.44447;26456.5;0.307072;0
20160309083459791_CIIRC-R1_snap.fits;0.404596;26515.1;0.328362;0
20160309083559865_CIIRC-R1_snap.fits;0.391529;26509.3;0.439737;0
20160309083659940_CIIRC-R1_snap.fits;0.507097;26509.3;0.365555;0
20160309083800015_CIIRC-R1_snap.fits;0.422152;26538.6;0.346321;0
20160309083900089_CIIRC-R1_snap.fits;0.419201;26449.2;0.399104;0
20160309084000164_CIIRC-R1_snap.fits;0.421413;26478.5;0.404005;0
20160309084100239_CIIRC-R1_snap.fits;0.513407;26544.4;0.346364;0
20160309084200313_CIIRC-R1_snap.fits;0.378463;26477.1;0.381091;0
20160309084300388_CIIRC-R1_snap.fits;0.463063;26545.9;0.316976;0
20160309084400463_CIIRC-R1_snap.fits;0.356761;26478.5;0.346119;0
20160309084500537_CIIRC-R1_snap.fits;0.486009;26518.1;0.349737;0
20160309084600612_CIIRC-R1_snap.fits;0.402524;26537.1;0.396977;0
20160309084700687_CIIRC-R1_snap.fits;0.424527;26477.1;0.254536;0
20160309084800761_CIIRC-R1_snap.fits;0.435529;26490.2;0.426475;0
20160309084900836_CIIRC-R1_snap.fits;0.421838;26455.1;0.52705;0
20160309085000911_CIIRC-R1_snap.fits;0.447319;26529.8;0.388705;0
20160309085100985_CIIRC-R1_snap.fits;0.394347;26460.9;0.432674;0
20160309085201060_CIIRC-R1_snap.fits;0.374248;26526.9;0.397562;0
20160309085301135_CIIRC-R1_snap.fits;0.442709;26541.5;0.390792;0
20160309085401209_CIIRC-R1_snap.fits;0.425331;26522.5;0.379975;0
20160309085501284_CIIRC-R1_snap.fits;0.471714;26460.9;0.393579;0
20160309085601359_CIIRC-R1_snap.fits;0.492578;26462.4;0.346576;0
20160309085701433_CIIRC-R1_snap.fits;0.398902;26502;0.440527;0
20160309085801508_CIIRC-R1_snap.fits;0.473379;26456.5;0.328106;0
20160309085901583_CIIRC-R1_snap.fits;0.389697;26487.3;0.375254;0
