# file name; noise; peak f.; mag.; duration
20160309130031593_CIIRC-R1_snap.fits;94.6466;26512.2;90.8467;0
20160309130131668_CIIRC-R1_snap.fits;94.8822;26519.5;83.149;0
20160309130231742_CIIRC-R1_snap.fits;100.578;26540;64.345;0
20160309130331817_CIIRC-R1_snap.fits;100.104;26494.6;82.3642;0
20160309130431892_CIIRC-R1_snap.fits;96.8669;26490.2;68.8487;0
20160309130531966_CIIRC-R1_snap.fits;108.8;26547.4;91.7529;0
20160309130632041_CIIRC-R1_snap.fits;101.94;26449.2;98.7589;0
20160309130732116_CIIRC-R1_snap.fits;85.8398;26475.6;67.3162;0
20160309130832190_CIIRC-R1_snap.fits;98.1204;26468.3;89.9135;0
20160309130932265_CIIRC-R1_snap.fits;115.83;26449.2;94.6486;0
20160309131032340_CIIRC-R1_snap.fits;114.36;26485.8;68.4858;0
20160309131132414_CIIRC-R1_snap.fits;87.1565;26477.1;86.0187;0
20160309131232489_CIIRC-R1_snap.fits;89.1024;26462.4;80.7102;0
20160309131332564_CIIRC-R1_snap.fits;109.557;26547.4;76.7732;0
20160309131432638_CIIRC-R1_snap.fits;98.793;26462.4;82.2699;0
20160309131532713_CIIRC-R1_snap.fits;89.5203;26460.9;77.0293;0
20160309131632788_CIIRC-R1_snap.fits;83.8324;26515.1;84.6937;0
20160309131732862_CIIRC-R1_snap.fits;93.633;26522.5;72.6814;0
20160309131832937_CIIRC-R1_snap.fits;95.127;26543;74.4437;0
20160309131933012_CIIRC-R1_snap.fits;110.68;26544.4;102.982;0
20160309132033086_CIIRC-R1_snap.fits;86.9026;26453.6;79.7854;0
20160309132133161_CIIRC-R1_snap.fits;101.658;26506.3;84.0018;0
20160309132233236_CIIRC-R1_snap.fits;88.6064;26449.2;71.0986;0
20160309132333310_CIIRC-R1_snap.fits;76.2094;26535.6;65.8137;0
20160309132433385_CIIRC-R1_snap.fits;97.2927;26532.7;93.9997;0
20160309132533460_CIIRC-R1_snap.fits;97.2292;26488.8;80.8783;0
20160309132633534_CIIRC-R1_snap.fits;92.6436;26507.8;68.1533;0
20160309132733609_CIIRC-R1_snap.fits;83.329;26456.5;66.4638;0
20160309132833684_CIIRC-R1_snap.fits;83.7935;26529.8;59.5022;0
20160309132933758_CIIRC-R1_snap.fits;85.2306;26521;73.2683;0
20160309133033833_CIIRC-R1_snap.fits;90.1252;26525.4;80.4396;0
20160309133133908_CIIRC-R1_snap.fits;90.2941;26466.8;78.7775;0
20160309133233982_CIIRC-R1_snap.fits;92.3306;26522.5;69.4944;0
20160309133334057_CIIRC-R1_snap.fits;93.915;26518.1;71.3463;0
20160309133434132_CIIRC-R1_snap.fits;103.269;26465.3;79.2924;0
20160309133534206_CIIRC-R1_snap.fits;82.0277;26510.7;79.6556;0
20160309133634281_CIIRC-R1_snap.fits;104.018;26493.2;48.4033;0
20160309133734356_CIIRC-R1_snap.fits;81.7707;26534.2;71.1579;0
20160309133834430_CIIRC-R1_snap.fits;94.4337;26472.7;77.9784;0
20160309133934505_CIIRC-R1_snap.fits;88.3454;26481.4;69.4857;0
20160309134034580_CIIRC-R1_snap.fits;89.8107;26482.9;76.7869;0
20160309134134654_CIIRC-R1_snap.fits;84.0955;26496.1;99.172;0
20160309134234729_CIIRC-R1_snap.fits;96.2693;26531.2;77.4492;0
20160309134334804_CIIRC-R1_snap.fits;75.905;26531.2;76.7801;0
20160309134434878_CIIRC-R1_snap.fits;109.125;26532.7;61.4426;0
20160309134534953_CIIRC-R1_snap.fits;89.3499;26490.2;78.4853;0
20160309134635028_CIIRC-R1_snap.fits;87.9491;26484.4;78.9334;0
20160309134735102_CIIRC-R1_snap.fits;87.9434;26534.2;79.7129;0
20160309134835177_CIIRC-R1_snap.fits;82.2577;26496.1;93.9568;0
20160309134935252_CIIRC-R1_snap.fits;91.0573;26463.9;92.1831;0
20160309135035326_CIIRC-R1_snap.fits;85.2905;26522.5;86.0238;0
20160309135135401_CIIRC-R1_snap.fits;84.0608;26458;71.2316;0
20160309135235476_CIIRC-R1_snap.fits;78.424;26481.4;93.9112;0
20160309135335550_CIIRC-R1_snap.fits;91.198;26485.8;79.8479;0
20160309135435625_CIIRC-R1_snap.fits;100.001;26472.7;71.0415;0
20160309135535700_CIIRC-R1_snap.fits;84.8717;26544.4;85.2799;0
20160309135635774_CIIRC-R1_snap.fits;123.334;26540;101.49;0
20160309135735849_CIIRC-R1_snap.fits;104.239;26455.1;86.0746;0
20160309135835924_CIIRC-R1_snap.fits;92.8502;26519.5;113.665;0
20160309135935998_CIIRC-R1_snap.fits;83.1935;26499;81.6146;0
20160309130019577_CIIRC-R1_snap.fits;0.457099;26522.5;0.470015;0
20160309130119652_CIIRC-R1_snap.fits;0.414898;26531.2;0.355034;0
20160309130219727_CIIRC-R1_snap.fits;0.515679;26504.9;0.37194;0
20160309130319801_CIIRC-R1_snap.fits;0.44447;26469.7;0.270545;0
20160309130419876_CIIRC-R1_snap.fits;0.360136;26545.9;0.335862;0
20160309130519951_CIIRC-R1_snap.fits;0.415418;26537.1;0.342108;0
20160309130620025_CIIRC-R1_snap.fits;0.411971;26528.3;0.271103;0
20160309130720100_CIIRC-R1_snap.fits;0.518068;26522.5;0.364433;0
20160309130820175_CIIRC-R1_snap.fits;0.435456;26497.6;0.384778;0
20160309130920249_CIIRC-R1_snap.fits;0.411214;26522.5;0.294974;0
20160309131020324_CIIRC-R1_snap.fits;0.386005;26477.1;0.349445;0
20160309131120399_CIIRC-R1_snap.fits;0.49532;26506.3;0.299152;0
20160309131220473_CIIRC-R1_snap.fits;0.479732;26531.2;0.325979;0
20160309131320548_CIIRC-R1_snap.fits;0.458669;26471.2;0.253601;0
20160309131420623_CIIRC-R1_snap.fits;0.408198;26529.8;0.374377;0
20160309131520697_CIIRC-R1_snap.fits;0.398559;26544.4;0.331148;0
20160309131620772_CIIRC-R1_snap.fits;0.439672;26493.2;0.351271;0
20160309131720847_CIIRC-R1_snap.fits;0.425566;26468.3;0.27091;0
20160309131820921_CIIRC-R1_snap.fits;0.383766;26513.7;0.370872;0
20160309131920996_CIIRC-R1_snap.fits;0.436384;26525.4;0.406741;0
20160309132021071_CIIRC-R1_snap.fits;0.418874;26491.7;0.440762;0
20160309132121145_CIIRC-R1_snap.fits;0.464006;26460.9;0.425386;0
20160309132221220_CIIRC-R1_snap.fits;0.422874;26463.9;0.406268;0
20160309132321295_CIIRC-R1_snap.fits;0.443567;26535.6;0.373241;0
20160309132421369_CIIRC-R1_snap.fits;0.4747;26485.8;0.366459;0
20160309132521444_CIIRC-R1_snap.fits;0.432442;26516.6;0.413955;0
20160309132621519_CIIRC-R1_snap.fits;0.45594;26510.7;0.359641;0
20160309132721593_CIIRC-R1_snap.fits;0.402683;26540;0.53103;0
20160309132821668_CIIRC-R1_snap.fits;0.444526;26500.5;0.4207;0
20160309132921743_CIIRC-R1_snap.fits;0.398481;26538.6;0.419344;0
20160309133021817_CIIRC-R1_snap.fits;0.46396;26510.7;0.41388;0
20160309133121892_CIIRC-R1_snap.fits;0.466986;26484.4;0.390905;0
20160309133221967_CIIRC-R1_snap.fits;0.377105;26507.8;0.29006;0
20160309133322041_CIIRC-R1_snap.fits;0.385294;26471.2;0.371602;0
20160309133422116_CIIRC-R1_snap.fits;0.445515;26545.9;0.356552;0
20160309133522191_CIIRC-R1_snap.fits;0.407105;26469.7;0.316732;0
20160309133622265_CIIRC-R1_snap.fits;0.36721;26515.1;0.388204;0
20160309133722340_CIIRC-R1_snap.fits;0.46439;26529.8;0.346304;0
20160309133822415_CIIRC-R1_snap.fits;0.413623;26491.7;0.41675;0
20160309133922489_CIIRC-R1_snap.fits;0.396812;26518.1;0.484924;0
20160309134022564_CIIRC-R1_snap.fits;0.421131;26497.6;0.407146;0
20160309134122639_CIIRC-R1_snap.fits;0.429823;26500.5;0.266273;0
20160309134222713_CIIRC-R1_snap.fits;0.488922;26543;0.351454;0
20160309134322788_CIIRC-R1_snap.fits;0.41634;26525.4;0.300849;0
20160309134422863_CIIRC-R1_snap.fits;0.396339;26510.7;0.305303;0
20160309134522937_CIIRC-R1_snap.fits;0.457306;26540;0.368548;0
20160309134623012_CIIRC-R1_snap.fits;0.430947;26510.7;0.401327;0
20160309134723087_CIIRC-R1_snap.fits;0.447062;26504.9;0.337107;0
20160309134823161_CIIRC-R1_snap.fits;0.396539;26491.7;0.391502;0
20160309134923236_CIIRC-R1_snap.fits;0.437083;26466.8;0.354622;0
20160309135023311_CIIRC-R1_snap.fits;0.452783;26503.4;0.446292;0
20160309135123385_CIIRC-R1_snap.fits;0.425828;26455.1;0.353684;0
20160309135223460_CIIRC-R1_snap.fits;0.42126;26487.3;0.478388;0
20160309135323535_CIIRC-R1_snap.fits;0.479304;26496.1;0.363498;0
20160309135423609_CIIRC-R1_snap.fits;0.417717;26529.8;0.400577;0
20160309135523684_CIIRC-R1_snap.fits;0.502753;26531.2;0.35738;0
20160309135623759_CIIRC-R1_snap.fits;0.392741;26526.9;0.395046;0
20160309135723833_CIIRC-R1_snap.fits;0.359554;26468.3;0.316678;0
20160309135823908_CIIRC-R1_snap.fits;0.540633;26543;0.360142;0
20160309135923983_CIIRC-R1_snap.fits;0.470554;26515.1;0.304034;0
