# file name; noise; peak f.; mag.; duration
20160309040051348_CIIRC-R1_snap.fits;94.5109;26545.9;83.1092;0
20160309040151422_CIIRC-R1_snap.fits;103.294;26456.5;92.4292;0
20160309040251497_CIIRC-R1_snap.fits;102.128;26463.9;93.7183;0
20160309040351572_CIIRC-R1_snap.fits;92.2516;26515.1;103.785;0
20160309040451646_CIIRC-R1_snap.fits;103.438;26547.4;87.0297;0
20160309040551721_CIIRC-R1_snap.fits;85.8987;26535.6;69.7061;0
20160309040651796_CIIRC-R1_snap.fits;110.412;26512.2;91.2038;0
20160309040751870_CIIRC-R1_snap.fits;103.26;26543;81.6797;0
20160309040851945_CIIRC-R1_snap.fits;112.177;26547.4;98.4892;0
20160309040952020_CIIRC-R1_snap.fits;114.676;26541.5;83.1787;0
20160309041052094_CIIRC-R1_snap.fits;96.7042;26518.1;84.8824;0
20160309041152169_CIIRC-R1_snap.fits;105.562;26532.7;76.3805;0
20160309041252244_CIIRC-R1_snap.fits;128.571;26490.2;78.4272;0
20160309041352318_CIIRC-R1_snap.fits;108.416;26468.3;93.7873;0
20160309041452393_CIIRC-R1_snap.fits;98.5692;26493.2;103.903;0
20160309041552468_CIIRC-R1_snap.fits;108.843;26526.9;86.6681;0
20160309041652542_CIIRC-R1_snap.fits;120.275;26456.5;67.6909;0
20160309041752617_CIIRC-R1_snap.fits;105.556;26497.6;73.4703;0
20160309041852692_CIIRC-R1_snap.fits;117.271;26472.7;113.988;0
20160309041952766_CIIRC-R1_snap.fits;80.044;26544.4;81.208;0
20160309042052841_CIIRC-R1_snap.fits;101.736;26499;89.0542;0
20160309042152916_CIIRC-R1_snap.fits;89.679;26543;105.437;0
20160309042252990_CIIRC-R1_snap.fits;109.491;26478.5;86.2329;0
20160309042353065_CIIRC-R1_snap.fits;115.228;26459.5;70.1842;0
20160309042453140_CIIRC-R1_snap.fits;93.6571;26453.6;88.2908;0
20160309042553214_CIIRC-R1_snap.fits;111.54;26538.6;74.8623;0
20160309042653289_CIIRC-R1_snap.fits;109.306;26545.9;74.9896;0
20160309042753364_CIIRC-R1_snap.fits;105.186;26450.7;77.7706;0
20160309042853438_CIIRC-R1_snap.fits;98.0112;26490.2;84.5163;0
20160309042953513_CIIRC-R1_snap.fits;113.554;26482.9;100.048;0
20160309043053588_CIIRC-R1_snap.fits;104.876;26460.9;80.5021;0
20160309043153662_CIIRC-R1_snap.fits;84.1089;26497.6;96.0159;0
20160309043253737_CIIRC-R1_snap.fits;95.581;26523.9;106.959;0
20160309043353812_CIIRC-R1_snap.fits;97.3034;26543;94.8727;0
20160309043453886_CIIRC-R1_snap.fits;96.2095;26513.7;83.1923;0
20160309043553961_CIIRC-R1_snap.fits;98.428;26485.8;92.788;0
20160309043654036_CIIRC-R1_snap.fits;106.905;26506.3;82.5056;0
20160309043754110_CIIRC-R1_snap.fits;92.4894;26540;99.069;0
20160309043854185_CIIRC-R1_snap.fits;94.5932;26459.5;82.6018;0
20160309043954260_CIIRC-R1_snap.fits;93.9119;26450.7;93.2709;0
20160309044054334_CIIRC-R1_snap.fits;103.438;26482.9;84.011;0
20160309044154409_CIIRC-R1_snap.fits;105.421;26466.8;75.6847;0
20160309044254484_CIIRC-R1_snap.fits;105.726;26507.8;75.9259;0
20160309044354558_CIIRC-R1_snap.fits;110.187;26456.5;60.3055;0
20160309044454633_CIIRC-R1_snap.fits;92.9386;26496.1;93.4416;0
20160309044554708_CIIRC-R1_snap.fits;106.858;26490.2;90.4591;0
20160309044654782_CIIRC-R1_snap.fits;98.5485;26528.3;82.6284;0
20160309044754857_CIIRC-R1_snap.fits;100.064;26493.2;60.4285;0
20160309044854932_CIIRC-R1_snap.fits;95.8232;26509.3;69.1176;0
20160309044955006_CIIRC-R1_snap.fits;104.543;26547.4;85.8304;0
20160309045055081_CIIRC-R1_snap.fits;95.6163;26452.1;80.8306;0
20160309045155156_CIIRC-R1_snap.fits;107.372;26455.1;107.277;0
20160309045255230_CIIRC-R1_snap.fits;88.9716;26541.5;90.3258;0
20160309045355305_CIIRC-R1_snap.fits;95.6889;26480;85.0236;0
20160309045455380_CIIRC-R1_snap.fits;112.059;26521;105.679;0
20160309045555454_CIIRC-R1_snap.fits;98.4047;26452.1;120.962;0
20160309045655529_CIIRC-R1_snap.fits;94.0884;26537.1;84.0367;0
20160309045755604_CIIRC-R1_snap.fits;109.48;26515.1;78.1907;0
20160309045855678_CIIRC-R1_snap.fits;111.607;26523.9;95.0006;0
20160309045955753_CIIRC-R1_snap.fits;104.796;26487.3;91.5494;0
20160309040039332_CIIRC-R1_snap.fits;0.380482;26513.7;0.281401;0
20160309040139407_CIIRC-R1_snap.fits;0.401791;26538.6;0.311904;0
20160309040239481_CIIRC-R1_snap.fits;0.409804;26540;0.431774;0
20160309040339556_CIIRC-R1_snap.fits;0.363858;26543;0.344259;0
20160309040439631_CIIRC-R1_snap.fits;0.431321;26463.9;0.457856;0
20160309040539705_CIIRC-R1_snap.fits;0.37867;26532.7;0.36049;0
20160309040639780_CIIRC-R1_snap.fits;0.427733;26532.7;0.42176;0
20160309040739855_CIIRC-R1_snap.fits;0.412974;26449.2;0.359887;0
20160309040839929_CIIRC-R1_snap.fits;0.43688;26506.3;0.325389;0
20160309040940004_CIIRC-R1_snap.fits;0.413734;26518.1;0.466155;0
20160309041040079_CIIRC-R1_snap.fits;0.423292;26475.6;0.41425;0
20160309041140153_CIIRC-R1_snap.fits;0.459726;26510.7;0.373967;0
20160309041240228_CIIRC-R1_snap.fits;0.438859;26455.1;0.467621;0
20160309041340303_CIIRC-R1_snap.fits;0.500651;26480;0.380392;0
20160309041440377_CIIRC-R1_snap.fits;0.335551;26518.1;0.266354;0
20160309041540452_CIIRC-R1_snap.fits;0.446581;26516.6;0.417727;0
20160309041640527_CIIRC-R1_snap.fits;0.389103;26503.4;0.419288;0
20160309041740601_CIIRC-R1_snap.fits;0.441743;26522.5;0.348392;0
20160309041840676_CIIRC-R1_snap.fits;0.460754;26500.5;0.327146;0
20160309041940751_CIIRC-R1_snap.fits;0.477308;26452.1;0.396074;0
20160309042040825_CIIRC-R1_snap.fits;0.466696;26462.4;0.359651;0
20160309042140900_CIIRC-R1_snap.fits;0.410444;26500.5;0.369898;0
20160309042240975_CIIRC-R1_snap.fits;0.384273;26537.1;0.369223;0
20160309042341049_CIIRC-R1_snap.fits;0.417431;26512.2;0.418318;0
20160309042441124_CIIRC-R1_snap.fits;0.366988;26541.5;0.344893;0
20160309042541199_CIIRC-R1_snap.fits;0.398017;26532.7;0.458374;0
20160309042641273_CIIRC-R1_snap.fits;0.380692;26466.8;0.355316;0
20160309042741348_CIIRC-R1_snap.fits;0.410157;26472.7;0.419549;0
20160309042841423_CIIRC-R1_snap.fits;0.469765;26528.3;0.386202;0
20160309042941497_CIIRC-R1_snap.fits;0.44807;26497.6;0.309128;0
20160309043041572_CIIRC-R1_snap.fits;0.403242;26481.4;0.361565;0
20160309043141647_CIIRC-R1_snap.fits;0.41272;26471.2;0.355885;0
20160309043241721_CIIRC-R1_snap.fits;0.498115;26509.3;0.392593;0
20160309043341796_CIIRC-R1_snap.fits;0.405614;26488.8;0.294627;0
20160309043441871_CIIRC-R1_snap.fits;0.413508;26521;0.40426;0
20160309043541945_CIIRC-R1_snap.fits;0.398754;26471.2;0.324666;0
20160309043642020_CIIRC-R1_snap.fits;0.430345;26452.1;0.32861;0
20160309043742095_CIIRC-R1_snap.fits;0.420472;26463.9;0.389231;0
20160309043842169_CIIRC-R1_snap.fits;0.425057;26526.9;0.407414;0
20160309043942244_CIIRC-R1_snap.fits;0.419128;26452.1;0.36717;0
20160309044042319_CIIRC-R1_snap.fits;0.429028;26482.9;0.305331;0
20160309044142393_CIIRC-R1_snap.fits;0.428642;26547.4;0.326347;0
20160309044242468_CIIRC-R1_snap.fits;0.397414;26474.1;0.244653;0
20160309044342543_CIIRC-R1_snap.fits;0.445152;26509.3;0.27971;0
20160309044442617_CIIRC-R1_snap.fits;0.412051;26463.9;0.378326;0
20160309044542692_CIIRC-R1_snap.fits;0.45618;26523.9;0.425041;0
20160309044642767_CIIRC-R1_snap.fits;0.489433;26466.8;0.324618;0
20160309044742841_CIIRC-R1_snap.fits;0.410648;26466.8;0.40994;0
20160309044842916_CIIRC-R1_snap.fits;0.440815;26532.7;0.38656;0
20160309044942991_CIIRC-R1_snap.fits;0.391947;26502;0.364669;0
20160309045043065_CIIRC-R1_snap.fits;0.408575;26488.8;0.347717;0
20160309045143140_CIIRC-R1_snap.fits;0.453819;26528.3;0.505703;0
20160309045243215_CIIRC-R1_snap.fits;0.470896;26526.9;0.411656;0
20160309045343289_CIIRC-R1_snap.fits;0.423606;26459.5;0.316799;0
20160309045443364_CIIRC-R1_snap.fits;0.431006;26545.9;0.36275;0
20160309045543439_CIIRC-R1_snap.fits;0.461776;26526.9;0.36789;0
20160309045643513_CIIRC-R1_snap.fits;0.381543;26474.1;0.385467;0
20160309045743588_CIIRC-R1_snap.fits;0.370411;26472.7;0.364222;0
20160309045843663_CIIRC-R1_snap.fits;0.426844;26534.2;0.449821;0
20160309045943737_CIIRC-R1_snap.fits;0.422942;26460.9;0.342045;0
