# file name; noise; peak f.; mag.; duration
20160309090013673_CIIRC-R1_snap.fits;121.161;26531.2;90.3147;0
20160309090113748_CIIRC-R1_snap.fits;98.8966;26471.2;71.091;0
20160309090213822_CIIRC-R1_snap.fits;114.792;26512.2;79.2991;0
20160309090313897_CIIRC-R1_snap.fits;103.6;26545.9;91.4919;0
20160309090413972_CIIRC-R1_snap.fits;104.273;26523.9;77.034;0
20160309090514046_CIIRC-R1_snap.fits;110.268;26518.1;94.8028;0
20160309090614121_CIIRC-R1_snap.fits;109.453;26506.3;76.917;0
20160309090714196_CIIRC-R1_snap.fits;103.896;26490.2;95.856;0
20160309090814270_CIIRC-R1_snap.fits;108.615;26487.3;74.2771;0
20160309090914345_CIIRC-R1_snap.fits;95.2111;26515.1;199.032;0
20160309091014420_CIIRC-R1_snap.fits;94.6468;26510.7;83.544;0
20160309091114494_CIIRC-R1_snap.fits;113.836;26535.6;92.5503;0
20160309091214569_CIIRC-R1_snap.fits;92.1243;26547.4;71.6398;0
20160309091314644_CIIRC-R1_snap.fits;106.25;26465.3;102.347;0
20160309091414718_CIIRC-R1_snap.fits;90.8829;26522.5;103.292;0
20160309091514793_CIIRC-R1_snap.fits;109.487;26453.6;90.7933;0
20160309091614868_CIIRC-R1_snap.fits;105.531;26460.9;95.8006;0
20160309091714942_CIIRC-R1_snap.fits;111.697;26496.1;104.932;0
20160309091815017_CIIRC-R1_snap.fits;97.762;26545.9;112.651;0
20160309091915092_CIIRC-R1_snap.fits;100.856;26466.8;84.1259;0
20160309092015166_CIIRC-R1_snap.fits;102.313;26540;102.367;0
20160309092115241_CIIRC-R1_snap.fits;99.8075;26491.7;90.1457;0
20160309092215316_CIIRC-R1_snap.fits;94.0418;26544.4;110.515;0
20160309092315390_CIIRC-R1_snap.fits;112.687;26452.1;107.112;0
20160309092415465_CIIRC-R1_snap.fits;93.0842;26500.5;106.614;0
20160309092515540_CIIRC-R1_snap.fits;93.9587;26510.7;70.8984;0
20160309092615614_CIIRC-R1_snap.fits;97.7135;26521;101.724;0
20160309092715689_CIIRC-R1_snap.fits;94.7352;26544.4;92.992;0
20160309092815764_CIIRC-R1_snap.fits;130.112;26541.5;81.1446;0
20160309092915838_CIIRC-R1_snap.fits;107.632;26481.4;79.4145;0
20160309093015913_CIIRC-R1_snap.fits;101.531;26456.5;86.4803;0
20160309093115988_CIIRC-R1_snap.fits;120.938;26475.6;71.8742;0
20160309093216062_CIIRC-R1_snap.fits;81.8288;26521;85.029;0
20160309093316137_CIIRC-R1_snap.fits;110.249;26515.1;102.849;0
20160309093416212_CIIRC-R1_snap.fits;103.435;26535.6;81.1973;0
20160309093516286_CIIRC-R1_snap.fits;92.2624;26477.1;79.4724;0
20160309093616361_CIIRC-R1_snap.fits;106.828;26482.9;87.5867;0
20160309093716436_CIIRC-R1_snap.fits;104.725;26538.6;88.3389;0
20160309093816510_CIIRC-R1_snap.fits;118.923;26528.3;79.7181;0
20160309093916585_CIIRC-R1_snap.fits;92.6515;26532.7;117.934;0
20160309094016660_CIIRC-R1_snap.fits;99.6295;26472.7;80.6283;0
20160309094116734_CIIRC-R1_snap.fits;94.2157;26509.3;105.418;0
20160309094216809_CIIRC-R1_snap.fits;123.719;26503.4;101.662;0
20160309094316884_CIIRC-R1_snap.fits;90.1548;26516.6;71.9374;0
20160309094416958_CIIRC-R1_snap.fits;98.1651;26525.4;72.492;0
20160309094517033_CIIRC-R1_snap.fits;110.918;26488.8;83.1995;0
20160309094617108_CIIRC-R1_snap.fits;106.353;26468.3;72.8385;0
20160309094717182_CIIRC-R1_snap.fits;102.97;26534.2;95.5661;0
20160309094817257_CIIRC-R1_snap.fits;107.636;26541.5;106.554;0
20160309094917332_CIIRC-R1_snap.fits;99.3176;26455.1;83.7964;0
20160309095017406_CIIRC-R1_snap.fits;96.0731;26463.9;69.9424;0
20160309095117481_CIIRC-R1_snap.fits;99.3473;26532.7;103.38;0
20160309095217556_CIIRC-R1_snap.fits;96.3051;26537.1;99.1599;0
20160309095317630_CIIRC-R1_snap.fits;98.7889;26478.5;88.2211;0
20160309095417705_CIIRC-R1_snap.fits;103.502;26535.6;66.5394;0
20160309095517780_CIIRC-R1_snap.fits;88.8828;26510.7;91.909;0
20160309095617854_CIIRC-R1_snap.fits;108.69;26488.8;96.2045;0
20160309095717929_CIIRC-R1_snap.fits;105.935;26500.5;100.388;0
20160309095818004_CIIRC-R1_snap.fits;103.298;26463.9;96.5651;0
20160309095918078_CIIRC-R1_snap.fits;104.116;26478.5;101.703;0
20160309090001657_CIIRC-R1_snap.fits;0.445749;26472.7;0.349901;0
20160309090101732_CIIRC-R1_snap.fits;0.411403;26474.1;0.393961;0
20160309090201807_CIIRC-R1_snap.fits;0.422331;26482.9;0.338427;0
20160309090301881_CIIRC-R1_snap.fits;0.467202;26519.5;0.338106;0
20160309090401956_CIIRC-R1_snap.fits;0.392497;26490.2;0.414799;0
20160309090502031_CIIRC-R1_snap.fits;0.435703;26526.9;0.315165;0
20160309090602105_CIIRC-R1_snap.fits;0.471681;26512.2;0.353937;0
20160309090702180_CIIRC-R1_snap.fits;0.369884;26541.5;0.303644;0
20160309090802255_CIIRC-R1_snap.fits;0.486487;26544.4;0.383733;0
20160309090902329_CIIRC-R1_snap.fits;0.462042;26490.2;0.315517;0
20160309091002404_CIIRC-R1_snap.fits;0.430603;26503.4;0.51232;0
20160309091102479_CIIRC-R1_snap.fits;0.371847;26502;0.359644;0
20160309091202553_CIIRC-R1_snap.fits;0.377338;26490.2;0.415275;0
20160309091302628_CIIRC-R1_snap.fits;0.437979;26504.9;0.458468;0
20160309091402703_CIIRC-R1_snap.fits;0.40238;26481.4;0.328016;0
20160309091502777_CIIRC-R1_snap.fits;0.427253;26488.8;0.369022;0
20160309091602852_CIIRC-R1_snap.fits;0.446419;26491.7;0.397535;0
20160309091702927_CIIRC-R1_snap.fits;0.411949;26502;0.341445;0
20160309091803001_CIIRC-R1_snap.fits;0.432314;26466.8;0.337223;0
20160309091903076_CIIRC-R1_snap.fits;0.449625;26482.9;0.250052;0
20160309092003151_CIIRC-R1_snap.fits;0.453788;26521;0.374521;0
20160309092103225_CIIRC-R1_snap.fits;0.368719;26537.1;0.411824;0
20160309092203300_CIIRC-R1_snap.fits;0.393638;26507.8;0.281231;0
20160309092303375_CIIRC-R1_snap.fits;0.38982;26456.5;0.365147;0
20160309092403449_CIIRC-R1_snap.fits;0.457511;26500.5;0.307951;0
20160309092503524_CIIRC-R1_snap.fits;0.372033;26472.7;0.312008;0
20160309092603599_CIIRC-R1_snap.fits;0.410414;26475.6;0.363879;0
20160309092703673_CIIRC-R1_snap.fits;0.475409;26544.4;0.317654;0
20160309092803748_CIIRC-R1_snap.fits;0.431368;26496.1;0.409005;0
20160309092903823_CIIRC-R1_snap.fits;0.455375;26459.5;0.348481;0
20160309093003897_CIIRC-R1_snap.fits;0.494651;26535.6;0.364701;0
20160309093103972_CIIRC-R1_snap.fits;0.418552;26471.2;0.459697;0
20160309093204047_CIIRC-R1_snap.fits;0.415985;26502;0.456712;0
20160309093304121_CIIRC-R1_snap.fits;0.426723;26499;0.434437;0
20160309093404196_CIIRC-R1_snap.fits;0.376183;26522.5;0.26123;0
20160309093504271_CIIRC-R1_snap.fits;0.380912;26518.1;0.315499;0
20160309093604345_CIIRC-R1_snap.fits;0.428124;26449.2;0.430439;0
20160309093704420_CIIRC-R1_snap.fits;0.435667;26526.9;0.326522;0
20160309093804495_CIIRC-R1_snap.fits;0.461473;26522.5;0.303935;0
20160309093904569_CIIRC-R1_snap.fits;0.340305;26485.8;0.324217;0
20160309094004644_CIIRC-R1_snap.fits;0.380448;26490.2;0.371035;0
20160309094104719_CIIRC-R1_snap.fits;0.397543;26513.7;0.363474;0
20160309094204793_CIIRC-R1_snap.fits;0.492805;26481.4;0.377364;0
20160309094304868_CIIRC-R1_snap.fits;0.421779;26504.9;0.347327;0
20160309094404943_CIIRC-R1_snap.fits;0.399624;26490.2;0.413817;0
20160309094505017_CIIRC-R1_snap.fits;0.429908;26499;0.383389;0
20160309094605092_CIIRC-R1_snap.fits;0.3859;26484.4;0.506456;0
20160309094705167_CIIRC-R1_snap.fits;0.410692;26547.4;0.376609;0
20160309094805241_CIIRC-R1_snap.fits;0.40902;26532.7;0.43075;0
20160309094905316_CIIRC-R1_snap.fits;0.408011;26538.6;0.498662;0
20160309095005391_CIIRC-R1_snap.fits;0.439508;26531.2;0.528096;0
20160309095105465_CIIRC-R1_snap.fits;0.851066;26534.2;0.770769;0
20160309095205540_CIIRC-R1_snap.fits;0.895107;26469.7;0.824636;0
20160309095305615_CIIRC-R1_snap.fits;0.420635;26474.1;0.437748;0
20160309095405689_CIIRC-R1_snap.fits;0.419298;26450.7;0.419524;0
20160309095505764_CIIRC-R1_snap.fits;0.441837;26547.4;0.314668;0
20160309095605839_CIIRC-R1_snap.fits;0.390751;26506.3;0.473683;0
20160309095705913_CIIRC-R1_snap.fits;0.383582;26497.6;0.347642;0
20160309095805988_CIIRC-R1_snap.fits;0.47393;26523.9;0.42146;0
20160309095906063_CIIRC-R1_snap.fits;0.381939;26522.5;0.420339;0
