#timestamp,LO_Frequency,Hit,StdDev 
1457506815.6,286046999.5,N
1457506835.5,286046998.7,N
1457506855.3,286046998.6,N
1457506875.1,286047002.5,N
1457506895.9,286046996.5,N
1457506915.7,286046998.9,N
1457506935.5,286047002.6,N
1457506955.4,286047001.0,N
1457506975.2,286047002.0,N
1457506995.0,286046999.9,N
1457506995.9,286046999.9,N
1457507015.8,286047000.7,N
1457507035.6,286047002.3,N
1457507055.4,286046998.3,N
1457507075.2,286046998.4,N
1457507095.1,286047002.0,N
1457507096.0,286047002.0,N
1457507115.8,286047000.0,N
1457507135.6,286046996.6,N
1457507155.5,286046998.5,N
1457507175.3,286046999.9,N
1457507195.1,286047002.7,N
1457507215.9,286046999.3,N
1457507235.7,286047001.3,N
1457507255.5,286047005.5,N
1457507275.4,286047002.9,N
1457507295.2,286047002.5,N
1457507315.0,286046998.7,N
1457507315.9,286046998.7,N
1457507335.8,286046999.3,N
1457507355.6,286046996.8,N
1457507375.4,286046998.4,N
1457507395.3,286046999.4,N
1457507415.1,286046999.6,N
1457507416.0,286046999.6,N
1457507435.8,286046997.3,N
1457507455.6,286046998.4,N
1457507475.5,286046999.3,N
1457507495.3,286046995.8,N
1457507515.1,286046996.1,N
1457507535.9,286046998.4,N
1457507555.7,286046998.0,N
1457507575.5,286046997.3,N
1457507595.4,286046993.5,N
1457507615.2,286046994.6,N
1457507635.0,286046999.2,N
1457507635.9,286046999.2,N
1457507655.8,286046996.9,N
1457507675.6,286046997.3,N
1457507695.4,286046995.7,N
1457507715.3,286046991.8,Y
1457507735.1,286046995.9,P
1457507755.8,286046995.4,P
1457507775.7,286046995.6,P
1457507795.5,286046995.7,Y
1457507815.3,286046999.1,P
1457507835.2,286047001.2,N
1457507855.9,286047004.1,N
1457507875.7,286047000.4,N
1457507895.6,286046998.1,N
1457507915.4,286047000.9,N
1457507935.2,286046998.5,N
1457507955.1,286046999.2,N
1457507956.0,286046999.2,N
1457507975.8,286046997.2,N
1457507995.6,286046999.1,N
1457508015.4,286046995.5,N
1457508035.3,286046995.2,N
1457508055.1,286046997.3,N
1457508075.8,286046996.3,N
1457508095.7,286046991.9,Y
1457508115.5,286046996.1,P
1457508135.3,286046991.9,P
1457508155.2,286046990.3,P
1457508175.0,286046990.8,N
1457508175.9,286046990.8,N
1457508195.7,286046993.8,N
1457508215.6,286046997.1,N
1457508235.4,286046996.9,N
1457508255.2,286046997.0,N
1457508275.1,286046997.7,N
1457508276.0,286046997.7,N
1457508295.8,286047000.6,N
1457508315.6,286047002.2,N
1457508335.5,286046999.8,N
1457508355.3,286047002.6,N
1457508375.1,286047000.0,N
1457508395.8,286047000.6,N
1457508415.7,286046998.5,N
1457508435.5,286046998.2,N
1457508455.3,286046999.7,N
1457508475.2,286047002.7,N
1457508495.9,286047001.8,N
1457508515.7,286047004.6,N
1457508535.6,286047007.3,N
1457508555.4,286047008.8,N
1457508575.2,286047010.3,N
1457508595.1,286047011.0,N
1457508596.0,286047011.0,N
1457508615.8,286047011.4,N
1457508635.6,286047013.8,N
1457508655.5,286047016.6,N
1457508675.3,286047018.6,N
1457508695.1,286047019.2,N
1457508715.8,286047016.3,N
1457508735.7,286047016.4,N
1457508755.5,286047016.5,N
1457508775.3,286047017.9,N
1457508795.2,286047020.7,N
1457508815.9,286047022.8,N
1457508835.7,286047023.2,N
1457508855.6,286047023.3,N
1457508875.4,286047023.3,N
1457508895.2,286047019.5,N
1457508915.1,286047020.4,N
1457508916.0,286047020.4,N
1457508935.8,286047018.2,N
1457508955.6,286047018.3,N
1457508975.5,286047019.2,N
1457508995.3,286047019.2,N
1457509015.1,286047021.5,Y
1457509035.9,286047007.0,P
1457509055.7,286047006.4,N
1457509075.5,286047007.3,N
1457509095.4,286047005.3,N
1457509115.2,286047010.4,N
1457509135.0,286047010.2,Y
1457509135.9,286047010.2,P
1457509155.8,286046997.1,P
1457509175.6,286046997.5,N
1457509195.4,286046993.7,N
1457509215.3,286046995.4,N
1457509235.1,286046993.4,N
1457509236.0,286046993.4,N
1457509255.8,286046994.0,N
1457509275.7,286046992.0,N
1457509295.5,286046994.3,N
1457509315.3,286046994.3,N
1457509335.2,286046990.8,N
1457509355.9,286046987.1,N
1457509375.7,286046983.8,N
1457509395.5,286046984.2,N
1457509415.4,286046985.4,N
1457509435.2,286046985.5,N
1457509455.0,286046989.6,N
1457509455.9,286046989.6,N
1457509475.8,286046988.2,N
1457509495.6,286046991.6,N
1457509515.4,286046987.0,N
1457509535.3,286046989.9,N
1457509555.1,286046990.7,N
1457509556.0,286046990.7,N
1457509575.8,286046990.6,N
1457509595.7,286046999.5,N
1457509615.5,286046997.0,N
1457509635.3,286046991.8,N
1457509655.2,286046993.7,N
1457509675.9,286046993.9,N
1457509695.7,286046990.7,N
1457509715.5,286046990.3,N
1457509735.4,286046993.7,N
1457509755.2,286046992.6,N
1457509775.0,286046994.1,N
1457509775.9,286046994.1,N
1457509795.8,286046992.3,N
1457509815.6,286046994.8,N
1457509835.4,286046994.6,N
1457509855.3,286046998.0,N
1457509875.1,286046993.8,N
1457509876.0,286046993.8,N
1457509895.8,286046991.9,N
1457509915.7,286046992.0,N
1457509935.5,286046991.9,N
1457509955.3,286046991.3,N
1457509975.2,286046991.3,Y
1457509995.9,286047001.2,P
1457510015.7,286047003.7,N
1457510035.6,286047004.2,N
1457510055.4,286047001.9,N
1457510075.2,286047005.0,N
1457510095.1,286047004.5,N
1457510096.0,286047004.5,N
1457510115.8,286047010.0,N
1457510135.6,286047012.4,N
1457510155.4,286047012.3,N
1457510175.3,286047009.3,N
1457510195.1,286047009.8,N
1457510215.8,286047011.8,N
1457510235.7,286047013.5,N
1457510255.5,286047012.8,N
1457510275.3,286047013.3,N
1457510295.2,286047011.5,N
1457510315.9,286047011.1,N
1457510335.7,286047011.1,N
1457510355.6,286047011.0,N
1457510375.4,286047014.9,N
1457510395.2,286047015.2,N
