#timestamp,LO_Frequency,Hit,StdDev 
1457524815.6,286047006.4,N
1457524835.5,286047003.0,N
1457524855.3,286047001.3,N
1457524875.1,286047001.3,N
1457524895.9,286047004.9,N
1457524915.7,286047007.2,N
1457524935.5,286047006.5,N
1457524955.4,286047010.3,Y
1457524975.2,286047007.4,P
1457524995.0,286047002.5,N
1457524995.9,286047002.5,N
1457525015.7,286047002.8,N
1457525035.6,286047001.6,N
1457525055.4,286046999.9,N
1457525075.2,286046998.4,N
1457525095.1,286046998.1,N
1457525096.0,286046998.1,N
1457525115.8,286046998.9,N
1457525135.6,286046998.4,N
1457525155.5,286046999.3,N
1457525175.3,286046999.0,N
1457525195.1,286047002.0,N
1457525215.9,286047002.5,N
1457525235.7,286047000.7,N
1457525255.5,286046998.8,N
1457525275.4,286046998.7,N
1457525295.2,286046995.5,N
1457525315.0,286046993.7,N
1457525315.9,286046993.7,N
1457525335.7,286046995.7,N
1457525355.6,286046998.2,N
1457525375.4,286047001.4,N
1457525395.2,286047005.7,N
1457525415.1,286047003.0,N
1457525416.0,286047003.0,N
1457525435.8,286047001.9,N
1457525455.6,286047004.1,N
1457525475.5,286047004.3,N
1457525495.3,286047003.0,N
1457525515.1,286047002.7,N
1457525535.9,286046997.4,N
1457525555.7,286046995.9,N
1457525575.5,286046992.8,N
1457525595.3,286046994.3,N
1457525615.2,286046991.8,N
1457525635.0,286046994.4,N
1457525635.9,286046994.4,N
1457525655.7,286046998.8,N
1457525675.6,286046997.3,N
1457525695.4,286046997.9,N
1457525715.2,286046998.8,N
1457525735.1,286046998.3,N
1457525736.0,286046998.3,N
1457525755.8,286046999.3,N
1457525775.6,286046998.9,N
1457525795.5,286046997.4,N
1457525815.3,286046996.6,N
1457525835.1,286046997.7,N
1457525855.9,286046996.0,N
1457525875.7,286046998.8,N
1457525895.5,286046996.3,N
1457525915.4,286046991.1,N
1457525935.2,286046985.5,Y
1457525955.0,286046985.6,P
1457525955.9,286046985.6,N
1457525975.8,286046987.7,N
1457525995.6,286046988.1,N
1457526015.4,286046989.5,N
1457526035.3,286046991.0,N
1457526055.1,286046989.4,N
1457526056.0,286046989.4,N
1457526075.8,286046988.9,Y
1457526095.7,286047002.7,P
1457526115.5,286047002.8,N
1457526135.3,286047005.3,N
1457526155.2,286047006.6,N
1457526175.9,286047006.1,N
1457526195.7,286047007.3,N
1457526215.6,286047006.6,N
1457526235.4,286047012.3,N
1457526255.2,286047013.5,N
1457526275.0,286047015.6,N
1457526275.9,286047015.6,N
1457526295.8,286047011.6,N
1457526315.6,286047014.0,N
1457526335.4,286047011.2,N
1457526355.3,286047013.1,N
1457526375.1,286047012.5,N
1457526395.8,286047020.4,Y
1457526415.7,286047009.9,P
1457526435.5,286047006.5,P
1457526455.3,286047007.0,P
1457526475.2,286047001.3,N
1457526495.9,286047003.8,N
1457526515.7,286047005.7,N
1457526535.6,286047005.3,N
1457526555.4,286047007.6,Y
1457526575.2,286047003.6,P
1457526595.1,286047005.3,P
1457526596.0,286047005.3,P
1457526615.8,286047007.6,Y
1457526635.6,286047002.0,P
1457526655.5,286047001.5,N
1457526675.3,286047001.9,N
1457526695.1,286047000.4,N
1457526715.9,286046999.1,N
1457526735.7,286047000.1,N
1457526755.5,286047001.5,N
1457526775.4,286046999.5,N
1457526795.2,286046997.6,N
1457526815.0,286046995.1,N
1457526815.9,286046995.1,N
1457526835.7,286047001.0,N
1457526855.6,286047003.1,N
1457526875.4,286047005.8,N
1457526895.2,286047004.3,N
1457526915.1,286047005.9,N
1457526916.0,286047005.9,N
1457526935.8,286047008.7,N
1457526955.6,286047008.8,N
1457526975.5,286047007.5,N
1457526995.3,286047008.5,N
1457527015.1,286047008.6,N
1457527035.9,286047010.1,N
1457527055.7,286047008.4,N
1457527075.5,286047007.4,N
1457527095.4,286047003.6,N
1457527115.2,286047005.2,N
1457527135.0,286047005.3,N
1457527135.9,286047005.3,N
1457527155.7,286047003.0,N
1457527175.6,286047005.8,N
1457527195.4,286047005.2,N
1457527215.2,286047005.1,N
1457527235.1,286047007.4,N
1457527236.0,286047007.4,N
1457527255.8,286047005.4,N
1457527275.6,286047004.4,N
1457527295.5,286047004.5,N
1457527315.3,286047005.0,N
1457527335.1,286047004.8,N
1457527355.9,286047005.0,N
1457527375.7,286047004.1,N
1457527395.5,286047006.4,Y
1457527415.4,286047003.6,P
1457527435.2,286047006.4,P
1457527455.0,286047006.7,P
1457527455.9,286047006.7,Y
1457527475.8,286047002.2,P
1457527495.6,286046998.7,N
1457527515.4,286046997.5,N
1457527535.3,286046996.6,N
1457527555.1,286046998.8,N
1457527556.0,286046998.8,N
1457527575.8,286047000.9,N
1457527595.7,286046999.7,N
1457527615.5,286047003.7,N
1457527635.3,286047000.6,N
1457527655.2,286046999.5,N
1457527675.9,286046998.3,N
1457527695.7,286046995.5,N
1457527715.5,286046997.7,N
1457527735.4,286046998.5,N
1457527755.2,286047002.4,N
1457527775.0,286047003.2,N
1457527775.9,286047003.2,N
1457527795.8,286047001.9,N
1457527815.6,286046998.5,N
1457527835.4,286046997.1,N
1457527855.3,286046998.9,N
1457527875.1,286046996.7,N
1457527895.8,286046995.1,N
1457527915.7,286046991.8,Y
1457527935.5,286046990.1,P
1457527955.3,286046992.4,N
1457527975.2,286046993.8,N
1457527995.9,286046996.7,N
1457528015.7,286046996.8,N
1457528035.6,286046997.4,N
1457528055.4,286046997.3,N
1457528075.2,286046998.4,N
1457528095.1,286046998.2,N
1457528096.0,286046998.2,N
1457528115.8,286046998.6,N
1457528135.6,286046998.4,N
1457528155.4,286047000.6,N
1457528175.3,286047000.0,N
1457528195.1,286047001.5,N
1457528215.8,286047004.0,N
1457528235.7,286046999.9,N
1457528255.5,286046999.0,N
1457528275.3,286046997.5,N
1457528295.2,286046997.7,N
1457528315.9,286046998.0,N
1457528335.7,286046995.9,N
1457528355.6,286046992.1,N
1457528375.4,286046997.9,N
1457528395.2,286046996.8,N
