# file name; noise; peak f.; mag.; duration
20160309200002878_CIIRC-R1_snap.fits;88.2523;26500.5;104.095;0
20160309200102953_CIIRC-R1_snap.fits;99.2474;26543;74.5491;0
20160309200203028_CIIRC-R1_snap.fits;103.298;26538.6;79.8331;0
20160309200303102_CIIRC-R1_snap.fits;105.188;26535.6;69.8684;0
20160309200403177_CIIRC-R1_snap.fits;100.45;26516.6;105.074;0
20160309200503252_CIIRC-R1_snap.fits;102.439;26503.4;85.6296;0
20160309200603326_CIIRC-R1_snap.fits;104.563;26513.7;82.7458;0
20160309200703401_CIIRC-R1_snap.fits;96.7193;26528.3;108.259;0
20160309200803476_CIIRC-R1_snap.fits;105.266;26543;93.7106;0
20160309200903550_CIIRC-R1_snap.fits;82.1208;26465.3;63.2543;0
20160309201003625_CIIRC-R1_snap.fits;99.4493;26500.5;81.6579;0
20160309201103700_CIIRC-R1_snap.fits;113.051;26534.2;77.513;0
20160309201203774_CIIRC-R1_snap.fits;96.0109;26518.1;100.139;0
20160309201303849_CIIRC-R1_snap.fits;96.047;26449.2;106.316;0
20160309201403924_CIIRC-R1_snap.fits;110.893;26481.4;87.3742;0
20160309201503998_CIIRC-R1_snap.fits;93.4893;26534.2;88.8953;0
20160309201604073_CIIRC-R1_snap.fits;101.576;26541.5;82.1074;0
20160309201704148_CIIRC-R1_snap.fits;100.691;26512.2;78.1505;0
20160309201804222_CIIRC-R1_snap.fits;102.685;26456.5;99.2854;0
20160309201904297_CIIRC-R1_snap.fits;97.1876;26485.8;97.5706;0
20160309202004372_CIIRC-R1_snap.fits;102.796;26463.9;91.2713;0
20160309202104446_CIIRC-R1_snap.fits;85.438;26543;77.1352;0
20160309202204521_CIIRC-R1_snap.fits;84.6554;26484.4;79.9027;0
20160309202304596_CIIRC-R1_snap.fits;101.546;26515.1;99.4706;0
20160309202404670_CIIRC-R1_snap.fits;94.3153;26521;83.899;0
20160309202504745_CIIRC-R1_snap.fits;115.999;26500.5;111.443;0
20160309202604820_CIIRC-R1_snap.fits;86.9121;26523.9;86.8231;0
20160309202704894_CIIRC-R1_snap.fits;102.349;26478.5;90.013;0
20160309202804969_CIIRC-R1_snap.fits;87.8705;26472.7;89.0117;0
20160309202905044_CIIRC-R1_snap.fits;97.877;26544.4;83.4552;0
20160309203005118_CIIRC-R1_snap.fits;99.804;26465.3;89.9428;0
20160309203105193_CIIRC-R1_snap.fits;87.3929;26474.1;59.4053;0
20160309203205268_CIIRC-R1_snap.fits;113.696;26496.1;82.8396;0
20160309203305342_CIIRC-R1_snap.fits;91.623;26547.4;112.626;0
20160309203405417_CIIRC-R1_snap.fits;98.8603;26465.3;75.3173;0
20160309203505492_CIIRC-R1_snap.fits;116.491;26487.3;108.592;0
20160309203605566_CIIRC-R1_snap.fits;95.035;26482.9;85.6553;0
20160309203705641_CIIRC-R1_snap.fits;92.3084;26466.8;89.8884;0
20160309203805716_CIIRC-R1_snap.fits;63.6181;26516.6;38.6055;0
20160309203905790_CIIRC-R1_snap.fits;99.8638;26531.2;82.4526;0
20160309204005865_CIIRC-R1_snap.fits;64.2326;26484.4;77.2139;0
20160309204105940_CIIRC-R1_snap.fits;92.7142;26490.2;96.7985;0
20160309204206014_CIIRC-R1_snap.fits;104.421;26465.3;98.4676;0
20160309204306089_CIIRC-R1_snap.fits;112.111;26465.3;93.0001;0
20160309204406164_CIIRC-R1_snap.fits;100.613;26513.7;80.5735;0
20160309204506238_CIIRC-R1_snap.fits;108.288;26525.4;119.331;0
20160309204606313_CIIRC-R1_snap.fits;106.993;26537.1;106.037;0
20160309204706388_CIIRC-R1_snap.fits;95.0645;26516.6;86.026;0
20160309204806462_CIIRC-R1_snap.fits;116.107;26523.9;90.3134;0
20160309204906537_CIIRC-R1_snap.fits;108.031;26545.9;113.075;0
20160309205006612_CIIRC-R1_snap.fits;87.5128;26455.1;69.5805;0
20160309205106686_CIIRC-R1_snap.fits;120.749;26460.9;62.6677;0
20160309205206761_CIIRC-R1_snap.fits;106.822;26543;75.5142;0
20160309205306836_CIIRC-R1_snap.fits;89.1683;26510.7;94.9574;0
20160309205406910_CIIRC-R1_snap.fits;104.485;26459.5;79.0182;0
20160309205506985_CIIRC-R1_snap.fits;96.1017;26456.5;77.9373;0
20160309205607060_CIIRC-R1_snap.fits;96.2588;26518.1;83.0068;0
20160309205707134_CIIRC-R1_snap.fits;98.424;26535.6;98.7685;0
20160309205807209_CIIRC-R1_snap.fits;90.609;26502;79.4233;0
20160309205907284_CIIRC-R1_snap.fits;98.3553;26523.9;97.2533;0
20160309200050937_CIIRC-R1_snap.fits;0.404345;26482.9;0.353223;0
20160309200151012_CIIRC-R1_snap.fits;0.384054;26490.2;0.28931;0
20160309200251087_CIIRC-R1_snap.fits;0.347064;26516.6;0.37995;0
20160309200351161_CIIRC-R1_snap.fits;0.315094;26496.1;0.346887;0
20160309200451236_CIIRC-R1_snap.fits;0.414451;26541.5;0.408503;0
20160309200551311_CIIRC-R1_snap.fits;0.488047;26523.9;0.386178;0
20160309200651385_CIIRC-R1_snap.fits;0.420193;26455.1;0.366992;0
20160309200751460_CIIRC-R1_snap.fits;0.450477;26474.1;0.452969;0
20160309200851535_CIIRC-R1_snap.fits;0.438187;26500.5;0.443305;0
20160309200951609_CIIRC-R1_snap.fits;0.389362;26494.6;0.398702;0
20160309201051684_CIIRC-R1_snap.fits;0.450284;26512.2;0.323453;0
20160309201151759_CIIRC-R1_snap.fits;0.470062;26531.2;0.418261;0
20160309201251833_CIIRC-R1_snap.fits;0.423836;26475.6;0.40069;0
20160309201351908_CIIRC-R1_snap.fits;0.457358;26490.2;0.449954;0
20160309201451983_CIIRC-R1_snap.fits;0.512908;26523.9;0.381181;0
20160309201552057_CIIRC-R1_snap.fits;0.398056;26471.2;0.3819;0
20160309201652132_CIIRC-R1_snap.fits;0.369233;26529.8;0.354483;0
20160309201752207_CIIRC-R1_snap.fits;0.458543;26496.1;0.372559;0
20160309201852281_CIIRC-R1_snap.fits;0.435708;26515.1;0.328787;0
20160309201952356_CIIRC-R1_snap.fits;0.383749;26507.8;0.497938;0
20160309202052431_CIIRC-R1_snap.fits;0.40328;26452.1;0.472107;0
20160309202152505_CIIRC-R1_snap.fits;0.400837;26465.3;0.341588;0
20160309202252580_CIIRC-R1_snap.fits;0.43807;26541.5;0.372753;0
20160309202352655_CIIRC-R1_snap.fits;0.387915;26487.3;0.434799;0
20160309202452729_CIIRC-R1_snap.fits;0.445675;26507.8;0.37384;0
20160309202552804_CIIRC-R1_snap.fits;0.451573;26460.9;0.406234;0
20160309202652879_CIIRC-R1_snap.fits;0.50693;26466.8;0.388879;0
20160309202752953_CIIRC-R1_snap.fits;0.394929;26512.2;0.345773;0
20160309202853028_CIIRC-R1_snap.fits;0.358263;26477.1;0.410832;0
20160309202953103_CIIRC-R1_snap.fits;0.499617;26541.5;0.340905;0
20160309203053177_CIIRC-R1_snap.fits;0.429317;26474.1;0.412213;0
20160309203153252_CIIRC-R1_snap.fits;0.416081;26468.3;0.266692;0
20160309203253327_CIIRC-R1_snap.fits;0.417313;26547.4;0.337466;0
20160309203353401_CIIRC-R1_snap.fits;0.474963;26512.2;0.364625;0
20160309203453476_CIIRC-R1_snap.fits;0.381973;26523.9;0.399066;0
20160309203553551_CIIRC-R1_snap.fits;0.431523;26465.3;0.321937;0
20160309203653625_CIIRC-R1_snap.fits;0.390501;26496.1;0.374844;0
20160309203753700_CIIRC-R1_snap.fits;0.514895;26504.9;0.426129;0
20160309203853775_CIIRC-R1_snap.fits;0.366681;26523.9;0.351168;0
20160309203953849_CIIRC-R1_snap.fits;0.438235;26474.1;0.445921;0
20160309204053924_CIIRC-R1_snap.fits;0.388142;26540;0.330112;0
20160309204153999_CIIRC-R1_snap.fits;0.476088;26528.3;0.30336;0
20160309204254073_CIIRC-R1_snap.fits;0.376498;26478.5;0.451484;0
20160309204354148_CIIRC-R1_snap.fits;0.460869;26474.1;0.518626;0
20160309204454223_CIIRC-R1_snap.fits;0.399354;26488.8;0.285521;0
20160309204554297_CIIRC-R1_snap.fits;0.449308;26482.9;0.458773;0
20160309204654372_CIIRC-R1_snap.fits;0.427638;26472.7;0.416107;0
20160309204754447_CIIRC-R1_snap.fits;0.438143;26541.5;0.317122;0
20160309204854521_CIIRC-R1_snap.fits;0.404118;26493.2;0.431769;0
20160309204954596_CIIRC-R1_snap.fits;0.4284;26468.3;0.397413;0
20160309205054671_CIIRC-R1_snap.fits;0.432947;26547.4;0.341087;0
20160309205154745_CIIRC-R1_snap.fits;0.406431;26540;0.412957;0
20160309205254820_CIIRC-R1_snap.fits;0.418721;26493.2;0.35476;0
20160309205354895_CIIRC-R1_snap.fits;0.418278;26478.5;0.323348;0
20160309205454969_CIIRC-R1_snap.fits;0.456401;26485.8;0.356489;0
20160309205555044_CIIRC-R1_snap.fits;0.453278;26543;0.386043;0
20160309205655119_CIIRC-R1_snap.fits;0.502678;26482.9;0.42451;0
20160309205755193_CIIRC-R1_snap.fits;0.50188;26529.8;0.550839;0
20160309205855268_CIIRC-R1_snap.fits;1.32175;26547.4;0.931023;0
20160309205955343_CIIRC-R1_snap.fits;1.23115;26493.2;0.980313;0
