# file name; noise; peak f.; mag.; duration
20160309170049513_CIIRC-R1_snap.fits;104.971;26474.1;79.8282;0
20160309170149588_CIIRC-R1_snap.fits;90.4219;26480;93.1046;0
20160309170249662_CIIRC-R1_snap.fits;95.8195;26496.1;100.858;0
20160309170349737_CIIRC-R1_snap.fits;104.891;26531.2;86.801;0
20160309170449812_CIIRC-R1_snap.fits;106.335;26500.5;100.98;0
20160309170549886_CIIRC-R1_snap.fits;102.833;26529.8;90.7329;0
20160309170649961_CIIRC-R1_snap.fits;102.669;26513.7;85.7295;0
20160309170750036_CIIRC-R1_snap.fits;105.423;26487.3;83.7469;0
20160309170850110_CIIRC-R1_snap.fits;88.2263;26509.3;82.0507;0
20160309170950185_CIIRC-R1_snap.fits;103.992;26497.6;1017.55;0
20160309171050260_CIIRC-R1_snap.fits;92.9302;26474.1;84.991;0
20160309171150334_CIIRC-R1_snap.fits;87.9883;26512.2;98.6872;0
20160309171250409_CIIRC-R1_snap.fits;96.665;26466.8;113.277;0
20160309171350484_CIIRC-R1_snap.fits;87.9073;26481.4;100.646;0
20160309171450558_CIIRC-R1_snap.fits;105.508;26507.8;87.9396;0
20160309171550633_CIIRC-R1_snap.fits;94.0992;26493.2;85.3303;0
20160309171650708_CIIRC-R1_snap.fits;89.6876;26458;85.8293;0
20160309171750782_CIIRC-R1_snap.fits;101.152;26481.4;87.9011;0
20160309171850857_CIIRC-R1_snap.fits;102.689;26510.7;81.4635;0
20160309171950932_CIIRC-R1_snap.fits;97.2809;26547.4;78.0038;0
20160309172051006_CIIRC-R1_snap.fits;91.6227;26537.1;79.567;0
20160309172151081_CIIRC-R1_snap.fits;106.158;26541.5;80.3313;0
20160309172251156_CIIRC-R1_snap.fits;106.705;26512.2;85.1382;0
20160309172351230_CIIRC-R1_snap.fits;94.3817;26547.4;91.4931;0
20160309172451305_CIIRC-R1_snap.fits;97.9034;26502;98.115;0
20160309172551380_CIIRC-R1_snap.fits;109.485;26525.4;87.0184;0
20160309172651454_CIIRC-R1_snap.fits;97.3786;26487.3;90.5272;0
20160309172751529_CIIRC-R1_snap.fits;89.7655;26531.2;84.6833;0
20160309172851604_CIIRC-R1_snap.fits;102.91;26509.3;81.2272;0
20160309172951678_CIIRC-R1_snap.fits;101.138;26466.8;84.0826;0
20160309173051753_CIIRC-R1_snap.fits;114.878;26543;80.6952;0
20160309173151828_CIIRC-R1_snap.fits;73.5194;26484.4;100.104;0
20160309173251902_CIIRC-R1_snap.fits;95.9857;26450.7;85.8904;0
20160309173351977_CIIRC-R1_snap.fits;98.594;26475.6;82.6306;0
20160309173452052_CIIRC-R1_snap.fits;87.8844;26493.2;86.3389;0
20160309173552126_CIIRC-R1_snap.fits;95.1569;26506.3;95.7339;0
20160309173652201_CIIRC-R1_snap.fits;119.203;26534.2;90.0062;0
20160309173752276_CIIRC-R1_snap.fits;105.352;26450.7;83.705;0
20160309173852350_CIIRC-R1_snap.fits;98.4263;26535.6;71.0942;0
20160309173952425_CIIRC-R1_snap.fits;92.2315;26519.5;81.6981;0
20160309174052500_CIIRC-R1_snap.fits;92.0126;26543;98.0868;0
20160309174152574_CIIRC-R1_snap.fits;92.1569;26528.3;101.447;0
20160309174252649_CIIRC-R1_snap.fits;106.326;26538.6;103.334;0
20160309174352724_CIIRC-R1_snap.fits;94.7463;26522.5;69.268;0
20160309174452798_CIIRC-R1_snap.fits;106.715;26469.7;98.8563;0
20160309174552873_CIIRC-R1_snap.fits;82.0981;26455.1;85.1278;0
20160309174652948_CIIRC-R1_snap.fits;102.364;26450.7;92.1366;0
20160309174753022_CIIRC-R1_snap.fits;81.0264;26522.5;116.372;0
20160309174853097_CIIRC-R1_snap.fits;101.854;26466.8;90.9229;0
20160309174953172_CIIRC-R1_snap.fits;103.34;26529.8;82.7591;0
20160309175053246_CIIRC-R1_snap.fits;89.534;26538.6;79.819;0
20160309175153321_CIIRC-R1_snap.fits;109.31;26480;86.9195;0
20160309175253396_CIIRC-R1_snap.fits;96.2401;26532.7;88.1782;0
20160309175353470_CIIRC-R1_snap.fits;102.06;26538.6;89.3515;0
20160309175453545_CIIRC-R1_snap.fits;101.636;26512.2;81.5862;0
20160309175553620_CIIRC-R1_snap.fits;109.657;26499;111.883;0
20160309175653694_CIIRC-R1_snap.fits;74.4312;26531.2;82.8181;0
20160309175753769_CIIRC-R1_snap.fits;100.371;26534.2;66.4727;0
20160309175853844_CIIRC-R1_snap.fits;103.209;26494.6;103.012;0
20160309175953918_CIIRC-R1_snap.fits;100.51;26504.9;102.364;0
20160309170037497_CIIRC-R1_snap.fits;0.358393;26458;0.38032;0
20160309170137572_CIIRC-R1_snap.fits;0.496117;26475.6;0.391092;0
20160309170237647_CIIRC-R1_snap.fits;0.418731;26510.7;0.319575;0
20160309170337721_CIIRC-R1_snap.fits;0.459449;26528.3;0.341486;0
20160309170437796_CIIRC-R1_snap.fits;0.390271;26503.4;0.380824;0
20160309170537871_CIIRC-R1_snap.fits;0.472434;26474.1;0.380376;0
20160309170637945_CIIRC-R1_snap.fits;0.373133;26507.8;0.374459;0
20160309170738020_CIIRC-R1_snap.fits;0.481655;26482.9;0.301219;0
20160309170838095_CIIRC-R1_snap.fits;0.441466;26468.3;0.361398;0
20160309170938169_CIIRC-R1_snap.fits;0.360276;26458;0.383361;0
20160309171038244_CIIRC-R1_snap.fits;0.445894;26487.3;0.344105;0
20160309171138319_CIIRC-R1_snap.fits;0.432629;26547.4;0.356999;0
20160309171238393_CIIRC-R1_snap.fits;0.435752;26494.6;0.357574;0
20160309171338468_CIIRC-R1_snap.fits;0.371503;26547.4;0.414984;0
20160309171438543_CIIRC-R1_snap.fits;0.403161;26543;0.360685;0
20160309171538617_CIIRC-R1_snap.fits;0.431071;26490.2;0.434454;0
20160309171638692_CIIRC-R1_snap.fits;0.415752;26547.4;0.376514;0
20160309171738767_CIIRC-R1_snap.fits;0.44812;26468.3;0.361947;0
20160309171838841_CIIRC-R1_snap.fits;0.460852;26480;0.327987;0
20160309171938916_CIIRC-R1_snap.fits;0.443548;26482.9;0.289526;0
20160309172038991_CIIRC-R1_snap.fits;0.483268;26522.5;0.359638;0
20160309172139065_CIIRC-R1_snap.fits;0.466584;26547.4;0.370968;0
20160309172239140_CIIRC-R1_snap.fits;0.443673;26503.4;0.389448;0
20160309172339215_CIIRC-R1_snap.fits;0.400946;26506.3;0.324863;0
20160309172439289_CIIRC-R1_snap.fits;0.401738;26543;0.444062;0
20160309172539364_CIIRC-R1_snap.fits;0.382719;26540;0.327196;0
20160309172639439_CIIRC-R1_snap.fits;0.418114;26518.1;0.349609;0
20160309172739513_CIIRC-R1_snap.fits;0.453281;26515.1;0.3562;0
20160309172839588_CIIRC-R1_snap.fits;0.398117;26506.3;0.379065;0
20160309172939663_CIIRC-R1_snap.fits;0.448365;26512.2;0.377869;0
20160309173039737_CIIRC-R1_snap.fits;0.499439;26534.2;0.331291;0
20160309173139812_CIIRC-R1_snap.fits;0.406944;26529.8;0.422321;0
20160309173239887_CIIRC-R1_snap.fits;0.458307;26452.1;0.35777;0
20160309173339961_CIIRC-R1_snap.fits;0.419232;26450.7;0.466272;0
20160309173440036_CIIRC-R1_snap.fits;0.430798;26516.6;0.422708;0
20160309173540111_CIIRC-R1_snap.fits;0.431154;26480;0.408001;0
20160309173640185_CIIRC-R1_snap.fits;0.42898;26516.6;0.359864;0
20160309173740260_CIIRC-R1_snap.fits;0.476297;26494.6;0.346161;0
20160309173840335_CIIRC-R1_snap.fits;0.381752;26503.4;0.38414;0
20160309173940409_CIIRC-R1_snap.fits;0.469788;26519.5;0.394694;0
20160309174040484_CIIRC-R1_snap.fits;0.42776;26455.1;0.364664;0
20160309174140559_CIIRC-R1_snap.fits;0.423583;26531.2;0.362313;0
20160309174240633_CIIRC-R1_snap.fits;0.461836;26507.8;0.491979;0
20160309174340708_CIIRC-R1_snap.fits;0.396472;26477.1;0.406369;0
20160309174440783_CIIRC-R1_snap.fits;0.400234;26535.6;0.384343;0
20160309174540857_CIIRC-R1_snap.fits;0.453415;26449.2;0.359791;0
20160309174640932_CIIRC-R1_snap.fits;0.415936;26471.2;0.463097;0
20160309174741007_CIIRC-R1_snap.fits;0.387694;26477.1;0.326757;0
20160309174841081_CIIRC-R1_snap.fits;0.445766;26491.7;0.332343;0
20160309174941156_CIIRC-R1_snap.fits;0.426036;26455.1;0.466845;0
20160309175041231_CIIRC-R1_snap.fits;0.427672;26540;0.406527;0
20160309175141305_CIIRC-R1_snap.fits;0.394824;26504.9;0.365724;0
20160309175241380_CIIRC-R1_snap.fits;0.415549;26502;0.420028;0
20160309175341455_CIIRC-R1_snap.fits;0.410079;26534.2;0.419913;0
20160309175441529_CIIRC-R1_snap.fits;0.458217;26512.2;0.364724;0
20160309175541604_CIIRC-R1_snap.fits;0.410135;26458;0.298239;0
20160309175641679_CIIRC-R1_snap.fits;0.444606;26490.2;0.409818;0
20160309175741753_CIIRC-R1_snap.fits;0.353561;26526.9;0.289322;0
20160309175841828_CIIRC-R1_snap.fits;0.402366;26462.4;0.410144;0
20160309175941903_CIIRC-R1_snap.fits;0.437967;26507.8;0.368049;0
