# file name; noise; peak f.; mag.; duration
20160309100018153_CIIRC-R1_snap.fits;118.719;26531.2;88.1127;0
20160309100118228_CIIRC-R1_snap.fits;117.061;26496.1;78.6342;0
20160309100218302_CIIRC-R1_snap.fits;106.907;26541.5;89.5067;0
20160309100318377_CIIRC-R1_snap.fits;115.479;26453.6;78.5272;0
20160309100418452_CIIRC-R1_snap.fits;105.515;26528.3;93.3547;0
20160309100518526_CIIRC-R1_snap.fits;107.474;26494.6;76.4094;0
20160309100618601_CIIRC-R1_snap.fits;97.3387;26490.2;80.0856;0
20160309100718676_CIIRC-R1_snap.fits;108.131;26497.6;90.692;0
20160309100818750_CIIRC-R1_snap.fits;111.816;26452.1;100.327;0
20160309100918825_CIIRC-R1_snap.fits;111.226;26547.4;109.535;0
20160309101018900_CIIRC-R1_snap.fits;100.285;26529.8;89.4314;0
20160309101118974_CIIRC-R1_snap.fits;102.47;26545.9;71.1036;0
20160309101219049_CIIRC-R1_snap.fits;115.824;26499;92.2223;0
20160309101319124_CIIRC-R1_snap.fits;92.8594;26493.2;85.785;0
20160309101419198_CIIRC-R1_snap.fits;94.397;26521;82.5449;0
20160309101519273_CIIRC-R1_snap.fits;89.9701;26480;97.1309;0
20160309101619348_CIIRC-R1_snap.fits;120.613;26485.8;107.622;0
20160309101719422_CIIRC-R1_snap.fits;97.2555;26515.1;105.845;0
20160309101819497_CIIRC-R1_snap.fits;82.8435;26510.7;93.58;0
20160309101919572_CIIRC-R1_snap.fits;106.245;26475.6;52.3586;0
20160309102019646_CIIRC-R1_snap.fits;107.821;26455.1;86.6367;0
20160309102119721_CIIRC-R1_snap.fits;108.781;26516.6;92.1766;0
20160309102219796_CIIRC-R1_snap.fits;109.162;26515.1;65.9266;0
20160309102319870_CIIRC-R1_snap.fits;98.7042;26540;118.931;0
20160309102419945_CIIRC-R1_snap.fits;101.805;26450.7;96.0928;0
20160309102520020_CIIRC-R1_snap.fits;100.388;26455.1;80.5832;0
20160309102620094_CIIRC-R1_snap.fits;92.1951;26491.7;84.4896;0
20160309102720169_CIIRC-R1_snap.fits;119.72;26459.5;101.655;0
20160309102820244_CIIRC-R1_snap.fits;92.8952;26499;77.4797;0
20160309102920318_CIIRC-R1_snap.fits;102.432;26509.3;78.8691;0
20160309103020393_CIIRC-R1_snap.fits;89.3773;26465.3;100.703;0
20160309103120468_CIIRC-R1_snap.fits;86.6468;26456.5;99.8373;0
20160309103220542_CIIRC-R1_snap.fits;87.8591;26521;107.731;0
20160309103320617_CIIRC-R1_snap.fits;92.6811;26487.3;100.471;0
20160309103420692_CIIRC-R1_snap.fits;106.647;26509.3;77.054;0
20160309103520766_CIIRC-R1_snap.fits;120.865;26504.9;97.3086;0
20160309103620841_CIIRC-R1_snap.fits;97.7506;26518.1;72.0391;0
20160309103720916_CIIRC-R1_snap.fits;89.8993;26528.3;102.811;0
20160309103820990_CIIRC-R1_snap.fits;89.4796;26526.9;71.5712;0
20160309103921065_CIIRC-R1_snap.fits;89.8707;26534.2;109.668;0
20160309104021140_CIIRC-R1_snap.fits;101.223;26487.3;81.9403;0
20160309104121214_CIIRC-R1_snap.fits;101.644;26515.1;77.6683;0
20160309104221289_CIIRC-R1_snap.fits;99.3042;26504.9;76.5983;0
20160309104321364_CIIRC-R1_snap.fits;82.4427;26481.4;102.447;0
20160309104421438_CIIRC-R1_snap.fits;92.4658;26503.4;60.5789;0
20160309104521513_CIIRC-R1_snap.fits;90.3655;26510.7;88.1005;0
20160309104621588_CIIRC-R1_snap.fits;89.0393;26453.6;88.2566;0
20160309104721662_CIIRC-R1_snap.fits;108.35;26504.9;83.3053;0
20160309104821737_CIIRC-R1_snap.fits;114.993;26504.9;81.3074;0
20160309104921812_CIIRC-R1_snap.fits;98.9703;26497.6;111.313;0
20160309105021886_CIIRC-R1_snap.fits;126.399;26502;98.3518;0
20160309105121961_CIIRC-R1_snap.fits;122.195;26471.2;114.512;0
20160309105222036_CIIRC-R1_snap.fits;115.42;26487.3;95.2497;0
20160309105322110_CIIRC-R1_snap.fits;100.086;26528.3;82.2347;0
20160309105422185_CIIRC-R1_snap.fits;113.965;26504.9;73.8265;0
20160309105522260_CIIRC-R1_snap.fits;100.965;26463.9;79.141;0
20160309105622334_CIIRC-R1_snap.fits;96.276;26521;107.956;0
20160309105722409_CIIRC-R1_snap.fits;99.798;26482.9;81.641;0
20160309105822484_CIIRC-R1_snap.fits;102.073;26535.6;81.6983;0
20160309105922558_CIIRC-R1_snap.fits;97.3971;26472.7;95.7368;0
20160309100006137_CIIRC-R1_snap.fits;0.370572;26507.8;0.355779;0
20160309100106212_CIIRC-R1_snap.fits;0.450979;26497.6;0.298255;0
20160309100206287_CIIRC-R1_snap.fits;0.446555;26463.9;0.475821;0
20160309100306361_CIIRC-R1_snap.fits;0.441891;26502;0.430991;0
20160309100406436_CIIRC-R1_snap.fits;0.395306;26475.6;0.311685;0
20160309100506511_CIIRC-R1_snap.fits;0.473148;26544.4;0.400119;0
20160309100606585_CIIRC-R1_snap.fits;0.353607;26512.2;0.332492;0
20160309100706660_CIIRC-R1_snap.fits;0.437895;26493.2;0.36121;0
20160309100806735_CIIRC-R1_snap.fits;0.441449;26493.2;0.413686;0
20160309100906809_CIIRC-R1_snap.fits;0.445002;26452.1;0.410751;0
20160309101006884_CIIRC-R1_snap.fits;0.462632;26455.1;0.417921;0
20160309101106959_CIIRC-R1_snap.fits;0.44429;26496.1;0.351703;0
20160309101207033_CIIRC-R1_snap.fits;0.431845;26518.1;0.38207;0
20160309101307108_CIIRC-R1_snap.fits;0.456029;26484.4;0.341156;0
20160309101407183_CIIRC-R1_snap.fits;0.425324;26449.2;0.429909;0
20160309101507257_CIIRC-R1_snap.fits;0.44544;26477.1;0.34333;0
20160309101607332_CIIRC-R1_snap.fits;0.452447;26523.9;0.449215;0
20160309101707407_CIIRC-R1_snap.fits;0.351868;26531.2;0.393968;0
20160309101807481_CIIRC-R1_snap.fits;0.429714;26496.1;0.42494;0
20160309101907556_CIIRC-R1_snap.fits;0.390656;26462.4;0.314859;0
20160309102007631_CIIRC-R1_snap.fits;0.461892;26545.9;0.352471;0
20160309102107705_CIIRC-R1_snap.fits;0.401198;26475.6;0.414155;0
20160309102207780_CIIRC-R1_snap.fits;0.454132;26534.2;0.442327;0
20160309102307855_CIIRC-R1_snap.fits;0.38367;26468.3;0.364919;0
20160309102407929_CIIRC-R1_snap.fits;0.42779;26468.3;0.372786;0
20160309102508004_CIIRC-R1_snap.fits;0.45831;26541.5;0.335331;0
20160309102608079_CIIRC-R1_snap.fits;0.378672;26471.2;0.351911;0
20160309102708153_CIIRC-R1_snap.fits;0.42424;26516.6;0.338449;0
20160309102808228_CIIRC-R1_snap.fits;0.413489;26504.9;0.273352;0
20160309102908303_CIIRC-R1_snap.fits;0.366353;26537.1;0.351991;0
20160309103008377_CIIRC-R1_snap.fits;0.409815;26503.4;0.403457;0
20160309103108452_CIIRC-R1_snap.fits;0.473836;26509.3;0.45957;0
20160309103208527_CIIRC-R1_snap.fits;0.501185;26547.4;0.378242;0
20160309103308601_CIIRC-R1_snap.fits;0.46484;26499;0.516874;0
20160309103408676_CIIRC-R1_snap.fits;0.435309;26540;0.401164;0
20160309103508751_CIIRC-R1_snap.fits;0.419537;26521;0.38343;0
20160309103608825_CIIRC-R1_snap.fits;0.354909;26535.6;0.413304;0
20160309103708900_CIIRC-R1_snap.fits;0.465692;26482.9;0.445702;0
20160309103808975_CIIRC-R1_snap.fits;0.420879;26453.6;0.444351;0
20160309103909049_CIIRC-R1_snap.fits;0.456952;26453.6;0.458471;0
20160309104009124_CIIRC-R1_snap.fits;0.400159;26515.1;0.336492;0
20160309104109199_CIIRC-R1_snap.fits;0.411364;26519.5;0.372118;0
20160309104209273_CIIRC-R1_snap.fits;0.401215;26475.6;0.325423;0
20160309104309348_CIIRC-R1_snap.fits;0.431527;26469.7;0.327077;0
20160309104409423_CIIRC-R1_snap.fits;0.396796;26502;0.42732;0
20160309104509497_CIIRC-R1_snap.fits;0.427323;26529.8;0.307096;0
20160309104609572_CIIRC-R1_snap.fits;0.417653;26535.6;0.476257;0
20160309104709647_CIIRC-R1_snap.fits;0.422141;26452.1;0.428179;0
20160309104809721_CIIRC-R1_snap.fits;0.360109;26513.7;0.333058;0
20160309104909796_CIIRC-R1_snap.fits;0.438659;26545.9;0.436435;0
20160309105009871_CIIRC-R1_snap.fits;0.466302;26541.5;0.406957;0
20160309105109945_CIIRC-R1_snap.fits;0.375573;26471.2;0.423533;0
20160309105210020_CIIRC-R1_snap.fits;0.37332;26481.4;0.337179;0
20160309105310095_CIIRC-R1_snap.fits;0.420178;26531.2;0.424259;0
20160309105410169_CIIRC-R1_snap.fits;0.483369;26547.4;0.36143;0
20160309105510244_CIIRC-R1_snap.fits;0.448798;26481.4;0.332193;0
20160309105610319_CIIRC-R1_snap.fits;0.433569;26482.9;0.384549;0
20160309105710393_CIIRC-R1_snap.fits;0.438328;26497.6;0.377312;0
20160309105810468_CIIRC-R1_snap.fits;0.375824;26510.7;0.336728;0
20160309105910543_CIIRC-R1_snap.fits;0.451421;26515.1;0.314865;0
