# file name; noise; peak f.; mag.; duration
20221120175903798_SVAKOV-R12_met.fits;0.743464;26510.7;6.36727;0.341333
20221120180114358_SVAKOV-R12_met.fits;0.891297;26507.8;2.1326;0.170667
20221120180046539_SVAKOV-R12_snap.fits;0.596006;26474.1;0.568051;0
20221120180146614_SVAKOV-R12_snap.fits;0.781474;26537.1;0.644316;0
20221120180249590_SVAKOV-R12_met.fits;0.672001;26500.5;1.49425;0.170667
20221120180341984_SVAKOV-R12_met.fits;0.621707;26500.5;1.4602;0.170667
20221120180246688_SVAKOV-R12_snap.fits;0.644207;26523.9;0.533994;0
20221120180409803_SVAKOV-R12_met.fits;0.69967;26474.1;1.71823;0.170667
20221120180424992_SVAKOV-R12_met.fits;0.762194;26494.6;2.20203;1.024
20221120180346763_SVAKOV-R12_snap.fits;0.692317;26477.1;0.590296;0
20221120180500150_SVAKOV-R12_met.fits;0.783931;26488.8;1.93459;2.21867
20221120180522336_SVAKOV-R12_met.fits;0.75406;26509.3;1.53313;0.512
20221120180526432_SVAKOV-R12_met.fits;0.791724;26516.6;4.47031;0.512
20221120180446838_SVAKOV-R12_snap.fits;0.665285;26506.3;0.618266;0
20221120180631286_SVAKOV-R12_met.fits;0.76918;26500.5;2.06939;0.341333
20221120180546912_SVAKOV-R12_snap.fits;0.749402;26504.9;0.474519;0
20221120180741088_SVAKOV-R12_met.fits;0.68042;26496.1;1.49007;0.512
20221120180646987_SVAKOV-R12_snap.fits;0.842429;26499;0.574817;0
20221120180747062_SVAKOV-R12_snap.fits;0.615303;26456.5;0.581586;0
20221120180934411_SVAKOV-R12_met.fits;0.701209;26477.1;1.61335;0.170667
20221120180847136_SVAKOV-R12_snap.fits;0.946066;26499;0.715803;0
20221120181043019_SVAKOV-R12_met.fits;0.645642;26503.4;3.06738;0.170667
20221120180947211_SVAKOV-R12_snap.fits;0.804618;26497.6;3.90595;0
20221120181045408_SVAKOV-R12_met.fits;0.602602;26497.6;2.17145;2.21867
20221120181140875_SVAKOV-R12_met.fits;0.713836;26500.5;2.2536;0.170667
20221120181047286_SVAKOV-R12_snap.fits;0.719112;26513.7;0.711515;0
20221120181219275_SVAKOV-R12_met.fits;0.905037;26468.3;1.85692;0.170667
20221120181234464_SVAKOV-R12_met.fits;0.692017;26477.1;2.03104;0.170667
20221120181242144_SVAKOV-R12_met.fits;0.691704;26534.2;3.29114;0.170667
20221120181147360_SVAKOV-R12_snap.fits;0.718844;26507.8;0.507328;0
20221120181256480_SVAKOV-R12_met.fits;0.728661;26504.9;3.23241;0.341333
20221120181247435_SVAKOV-R12_snap.fits;0.752763;26544.4;0.707799;0
20221120181441952_SVAKOV-R12_met.fits;0.742474;26488.8;1.67996;0.170667
20221120181347510_SVAKOV-R12_snap.fits;0.753855;26487.3;0.700764;0
20221120181509430_SVAKOV-R12_met.fits;0.71414;26500.5;2.3615;0.170667
20221120181513014_SVAKOV-R12_met.fits;0.829106;26500.5;2.79892;0.170667
20221120181525814_SVAKOV-R12_met.fits;0.615991;26494.6;1.97489;0.170667
20221120181447584_SVAKOV-R12_snap.fits;0.673502;26545.9;0.626732;0
20221120181547659_SVAKOV-R12_snap.fits;0.717751;26540;0.65332;0
20221120181710091_SVAKOV-R12_met.fits;0.770003;26494.6;3.4556;0.170667
20221120181647734_SVAKOV-R12_snap.fits;0.748026;26450.7;0.671894;0
20221120181747808_SVAKOV-R12_snap.fits;0.757724;26482.9;0.67837;0
20221120181847883_SVAKOV-R12_snap.fits;0.699917;26503.4;0.763836;0
20221120181947958_SVAKOV-R12_snap.fits;0.731608;26477.1;0.725431;0
20221120182058443_SVAKOV-R12_met.fits;0.685871;26502;4.85709;0.341333
20221120182048032_SVAKOV-R12_snap.fits;0.720696;26512.2;0.676204;0
20221120182148107_SVAKOV-R12_snap.fits;0.804295;26534.2;0.663028;0
20221120182309515_SVAKOV-R12_met.fits;0.772778;26494.6;1.8143;0.170667
20221120182248182_SVAKOV-R12_snap.fits;0.743607;26466.8;0.754895;0
20221120182348256_SVAKOV-R12_snap.fits;0.612617;26540;0.761676;0
20221120182448331_SVAKOV-R12_snap.fits;0.841894;26547.4;0.660871;0
20221120182548406_SVAKOV-R12_snap.fits;0.768088;26538.6;0.733526;0
20221120182648480_SVAKOV-R12_snap.fits;0.804637;26449.2;0.676391;0
20221120182836000_SVAKOV-R12_met.fits;0.756281;26497.6;1.67299;0.170667
20221120182748555_SVAKOV-R12_snap.fits;0.847766;26512.2;0.633899;0
20221120182848630_SVAKOV-R12_snap.fits;0.778658;26466.8;0.498242;0
20221120183009696_SVAKOV-R12_met.fits;0.775129;26458;1.55238;0.170667
20221120183028811_SVAKOV-R12_met.fits;0.672679;26531.2;1.37508;0.341333
20221120182948704_SVAKOV-R12_snap.fits;0.753444;26460.9;0.757966;0
20221120183048779_SVAKOV-R12_snap.fits;0.812186;26488.8;0.434764;0
20221120183148854_SVAKOV-R12_snap.fits;0.771415;26469.7;0.590803;0
20221120183248928_SVAKOV-R12_snap.fits;0.791288;26493.2;0.731478;0
20221120183349856_SVAKOV-R12_met.fits;0.805022;26494.6;3.9704;0.341333
20221120183412896_SVAKOV-R12_met.fits;0.846522;26488.8;3.11316;0.170667
20221120183432352_SVAKOV-R12_met.fits;0.701397;26502;1.69265;0.170667
20221120183349003_SVAKOV-R12_snap.fits;0.64558;26474.1;0.759034;0
20221120183449078_SVAKOV-R12_snap.fits;0.757402;26521;0.682093;0
20221120183549152_SVAKOV-R12_snap.fits;0.649481;26534.2;0.60947;0
20221120183709366_SVAKOV-R12_met.fits;0.954415;26481.4;2.97704;0.170667
20221120183649227_SVAKOV-R12_snap.fits;0.677676;26458;0.639433;0
20221120183806710_SVAKOV-R12_met.fits;0.643904;26502;1.37631;0.512
20221120183819851_SVAKOV-R12_met.fits;0.835286;26472.7;2.58796;2.38933
20221120183749302_SVAKOV-R12_snap.fits;0.727772;26528.3;0.523486;0
20221120183911563_SVAKOV-R12_met.fits;0.852281;26496.1;4.15489;0.341333
20221120183849376_SVAKOV-R12_snap.fits;0.706966;26519.5;0.555568;0
20221120184006006_SVAKOV-R12_met.fits;0.835628;26513.7;1.89535;0.170667
20221120183949451_SVAKOV-R12_snap.fits;0.711002;26509.3;0.78289;0
20221120184052086_SVAKOV-R12_met.fits;0.754916;26485.8;8.81016;0.682667
20221120184049526_SVAKOV-R12_snap.fits;0.717284;26515.1;0.664832;0
20221120184156939_SVAKOV-R12_met.fits;0.630424;26543;5.9663;0.512
20221120184207008_SVAKOV-R12_met.fits;0.729344;26456.5;3.13444;0.341333
20221120184149600_SVAKOV-R12_snap.fits;0.698627;26477.1;0.56541;0
20221120184249675_SVAKOV-R12_snap.fits;0.869838;26480;0.717276;0
20221120184349750_SVAKOV-R12_snap.fits;0.728772;26469.7;0.630151;0
20221120184501088_SVAKOV-R12_met.fits;0.798297;26538.6;1.86384;0.341333
20221120184449824_SVAKOV-R12_snap.fits;0.741171;26491.7;0.609552;0
20221120184620790_SVAKOV-R12_met.fits;0.826636;26493.2;2.48049;0.170667
20221120184549899_SVAKOV-R12_snap.fits;0.728206;26506.3;0.690235;0
20221120184702262_SVAKOV-R12_met.fits;0.808507;26515.1;10.6256;0.341333
20221120184727862_SVAKOV-R12_met.fits;0.590144;26497.6;4.80193;0.341333
20221120184649974_SVAKOV-R12_snap.fits;0.806477;26469.7;0.743936;0
20221120184750048_SVAKOV-R12_snap.fits;0.785232;26510.7;0.721566;0
20221120184936886_SVAKOV-R12_met.fits;0.76385;26482.9;2.15838;0.170667
20221120184850123_SVAKOV-R12_snap.fits;0.717419;26515.1;0.803106;0
20221120184954294_SVAKOV-R12_met.fits;0.606482;26484.4;1.99879;0.170667
20221120185046006_SVAKOV-R12_met.fits;0.624185;26468.3;3.4596;0.853333
20221120184950198_SVAKOV-R12_snap.fits;0.685656;26475.6;0.610972;0
20221120185146592_SVAKOV-R12_met.fits;0.81242;26510.7;2.04354;0.170667
20221120185050272_SVAKOV-R12_snap.fits;0.65447;26535.6;0.558157;0
20221120185156662_SVAKOV-R12_met.fits;0.758221;26496.1;1.56669;0.170667
20221120185158880_SVAKOV-R12_met.fits;0.798164;26502;3.10271;1.536
20221120185245814_SVAKOV-R12_met.fits;0.779533;26488.8;1.75313;0.341333
20221120185150347_SVAKOV-R12_snap.fits;0.797342;26519.5;0.74823;0
20221120185322678_SVAKOV-R12_met.fits;0.601202;26475.6;2.17363;0.170667
20221120185250422_SVAKOV-R12_snap.fits;0.77195;26522.5;0.698509;0
20221120185350496_SVAKOV-R12_snap.fits;0.782669;26529.8;0.86611;0
20221120185450571_SVAKOV-R12_snap.fits;0.806156;26538.6;0.595121;0
20221120185550646_SVAKOV-R12_snap.fits;0.702345;26531.2;0.750719;0
20221120185701643_SVAKOV-R12_met.fits;0.701665;26471.2;3.29604;0.341333
20221120185706251_SVAKOV-R12_met.fits;0.759367;26506.3;3.34197;0.512
20221120185722464_SVAKOV-R12_met.fits;0.732868;26497.6;4.51293;0.341333
20221120185650720_SVAKOV-R12_snap.fits;0.740015;26450.7;0.845046;0
20221120185757451_SVAKOV-R12_met.fits;0.767744;26466.8;1.82189;0.170667
20221120185750795_SVAKOV-R12_snap.fits;0.802259;26500.5;1.09309;0
20221120185850870_SVAKOV-R12_snap.fits;0.864512;26450.7;0.529947;0
20221120185950944_SVAKOV-R12_snap.fits;0.933275;26484.4;0.607668;0
