# file name; noise; peak f.; mag.; duration
20221120125857440_SVAKOV-R12_met.fits;0.772696;26496.1;1.54659;0.170667
20221120125933963_SVAKOV-R12_met.fits;0.805028;26488.8;1.84062;0.170667
20221120125950688_SVAKOV-R12_met.fits;0.690809;26491.7;3.93869;0.341333
20221120130024139_SVAKOV-R12_snap.fits;0.654265;26532.7;0.649745;0
20221120130136502_SVAKOV-R12_met.fits;0.585946;26503.4;1.82498;0.170667
20221120130147424_SVAKOV-R12_met.fits;0.632735;26504.9;2.20675;0.512
20221120130124214_SVAKOV-R12_snap.fits;0.701566;26545.9;0.695881;0
20221120130240160_SVAKOV-R12_met.fits;0.672314;26493.2;1.69484;0.170667
20221120130224288_SVAKOV-R12_snap.fits;0.744352;26456.5;0.585325;0
20221120130324363_SVAKOV-R12_snap.fits;0.767188;26459.5;0.492846;0
20221120130513248_SVAKOV-R12_met.fits;0.802724;26490.2;2.76625;0.170667
20221120130424438_SVAKOV-R12_snap.fits;0.843551;26510.7;0.578254;0
20221120130524512_SVAKOV-R12_snap.fits;0.844345;26480;0.813989;0
20221120130624587_SVAKOV-R12_snap.fits;0.781327;26485.8;0.714814;0
20221120130731830_SVAKOV-R12_met.fits;0.712895;26488.8;1.7417;0.341333
20221120130724662_SVAKOV-R12_snap.fits;0.794863;26506.3;0.805527;0
20221120130912864_SVAKOV-R12_met.fits;0.70256;26500.5;1.86875;0.512
20221120130824736_SVAKOV-R12_snap.fits;0.867663;26537.1;0.707273;0
20221120131005771_SVAKOV-R12_met.fits;0.62658;26504.9;1.28551;0.170667
20221120130924811_SVAKOV-R12_snap.fits;0.673734;26534.2;0.62258;0
20221120131053216_SVAKOV-R12_met.fits;0.708049;26502;2.34047;0.341333
20221120131024886_SVAKOV-R12_snap.fits;0.763555;26503.4;0.654882;0
20221120131124960_SVAKOV-R12_snap.fits;0.796714;26491.7;0.698112;0
20221120131239542_SVAKOV-R12_met.fits;0.664411;26493.2;1.3562;1.024
20221120131225035_SVAKOV-R12_snap.fits;0.709951;26468.3;0.554711;0
20221120131419211_SVAKOV-R12_met.fits;0.743607;26458;1.57452;0.170667
20221120131325110_SVAKOV-R12_snap.fits;0.696991;26522.5;0.681615;0
20221120131422283_SVAKOV-R12_met.fits;0.60033;26499;1.451;0.170667
20221120131426720_SVAKOV-R12_met.fits;0.696554;26474.1;3.59101;0.512
20221120131436107_SVAKOV-R12_met.fits;0.673861;26506.3;1.98093;0.341333
20221120131442251_SVAKOV-R12_met.fits;0.69625;26493.2;4.6277;0.341333
20221120131425184_SVAKOV-R12_snap.fits;0.724853;26538.6;0.735879;0
20221120131525259_SVAKOV-R12_snap.fits;0.88285;26481.4;0.487416;0
20221120131625334_SVAKOV-R12_snap.fits;0.775367;26523.9;0.688174;0
20221120131725408_SVAKOV-R12_snap.fits;0.846985;26497.6;0.742884;0
20221120131824971_SVAKOV-R12_met.fits;0.690038;26538.6;1.48417;1.36533
20221120131843744_SVAKOV-R12_met.fits;0.691112;26547.4;1.42065;0.682667
20221120131825483_SVAKOV-R12_snap.fits;0.632519;26503.4;0.67415;0
20221120131931360_SVAKOV-R12_met.fits;0.739305;26547.4;4.54133;0.512
20221120131937504_SVAKOV-R12_met.fits;0.66915;26543;1.42217;0.170667
20221120131950134_SVAKOV-R12_met.fits;0.717781;26510.7;4.86182;0.341333
20221120131925558_SVAKOV-R12_snap.fits;0.758261;26466.8;0.474077;0
20221120132030411_SVAKOV-R12_met.fits;0.723404;26521;1.6327;0.170667
20221120132048502_SVAKOV-R12_met.fits;0.710472;26547.4;1.77864;0.853333
20221120132107104_SVAKOV-R12_met.fits;0.678558;26545.9;1.54963;1.536
20221120132025632_SVAKOV-R12_snap.fits;0.783663;26534.2;0.675787;0
20221120132125707_SVAKOV-R12_snap.fits;0.77331;26480;0.73705;0
20221120132231584_SVAKOV-R12_met.fits;0.777232;26500.5;2.24223;0.170667
20221120132305888_SVAKOV-R12_met.fits;0.781023;26497.6;1.70219;0.682667
20221120132225782_SVAKOV-R12_snap.fits;0.831286;26485.8;0.691187;0
20221120132330976_SVAKOV-R12_met.fits;0.670069;26547.4;1.50302;1.36533
20221120132350262_SVAKOV-R12_met.fits;0.55397;26538.6;1.20862;1.36533
20221120132325856_SVAKOV-R12_snap.fits;0.675935;26484.4;0.666555;0
20221120132425931_SVAKOV-R12_snap.fits;0.762141;26516.6;0.69168;0
20221120132621302_SVAKOV-R12_met.fits;0.794649;26497.6;20.8939;0.682667
20221120132526006_SVAKOV-R12_snap.fits;0.812963;26497.6;0.616201;0
20221120132626080_SVAKOV-R12_snap.fits;0.661601;26466.8;0.606349;0
20221120132731787_SVAKOV-R12_met.fits;0.664675;26504.9;2.90518;0.341333
20221120132726155_SVAKOV-R12_snap.fits;0.763335;26513.7;0.709154;0
20221120132836982_SVAKOV-R12_met.fits;0.799948;26497.6;7.49349;0.512
20221120132840224_SVAKOV-R12_met.fits;0.749203;26513.7;1.76928;0.512
20221120132826230_SVAKOV-R12_snap.fits;0.777226;26462.4;0.645557;0
20221120133012896_SVAKOV-R12_met.fits;0.626516;26502;1.30021;0.170667
20221120132926304_SVAKOV-R12_snap.fits;0.82409;26462.4;0.566863;0
20221120133106315_SVAKOV-R12_met.fits;0.629324;26499;1.87427;0.170667
20221120133026379_SVAKOV-R12_snap.fits;0.854468;26504.9;0.641577;0
20221120133126454_SVAKOV-R12_snap.fits;0.718159;26458;0.704348;0
20221120133226528_SVAKOV-R12_snap.fits;0.821918;26535.6;0.696542;0
20221120133401760_SVAKOV-R12_met.fits;0.724791;26499;1.48134;0.170667
20221120133422411_SVAKOV-R12_met.fits;0.732483;26518.1;1.52018;0.170667
20221120133326603_SVAKOV-R12_snap.fits;0.680053;26475.6;0.518186;0
20221120133501664_SVAKOV-R12_met.fits;0.734705;26487.3;1.58432;1.024
20221120133506955_SVAKOV-R12_met.fits;0.751986;26494.6;4.64623;0.341333
20221120133516512_SVAKOV-R12_met.fits;0.686993;26490.2;8.61725;0.341333
20221120133519243_SVAKOV-R12_met.fits;0.768972;26485.8;6.48942;0.341333
20221120133426678_SVAKOV-R12_snap.fits;0.627028;26502;0.509784;0
20221120133526752_SVAKOV-R12_snap.fits;0.829421;26472.7;0.585927;0
20221120133704203_SVAKOV-R12_met.fits;0.735635;26499;1.71951;0.170667
20221120133626827_SVAKOV-R12_snap.fits;0.64576;26477.1;0.657089;0
20221120133726902_SVAKOV-R12_snap.fits;0.739269;26484.4;0.554723;0
20221120133836875_SVAKOV-R12_met.fits;0.760079;26488.8;1.9375;0.341333
20221120133826976_SVAKOV-R12_snap.fits;0.797156;26490.2;0.662594;0
20221120133927051_SVAKOV-R12_snap.fits;0.665039;26525.4;0.64106;0
20221120134030027_SVAKOV-R12_met.fits;0.777482;26509.3;4.11155;0.341333
20221120134116107_SVAKOV-R12_met.fits;0.655421;26545.9;1.80592;0.512
20221120134027126_SVAKOV-R12_snap.fits;0.818205;26522.5;0.692573;0
20221120134133344_SVAKOV-R12_met.fits;0.629889;26449.2;1.29818;0.170667
20221120134127200_SVAKOV-R12_snap.fits;0.659458;26494.6;0.644536;0
20221120134300043_SVAKOV-R12_met.fits;0.577947;26503.4;2.37415;0.341333
20221120134310112_SVAKOV-R12_met.fits;0.63777;26537.1;2.80291;0.170667
20221120134227275_SVAKOV-R12_snap.fits;0.720455;26521;0.710996;0
20221120134338614_SVAKOV-R12_met.fits;0.614722;26540;1.27834;0.170667
20221120134327350_SVAKOV-R12_snap.fits;0.708062;26466.8;1.34431;0
20221120134425888_SVAKOV-R12_met.fits;0.612894;26463.9;1.34431;0.170667
20221120134454219_SVAKOV-R12_met.fits;0.623932;26471.2;1.28763;0.170667
20221120134504459_SVAKOV-R12_met.fits;0.764408;26513.7;1.7711;0.170667
20221120134514187_SVAKOV-R12_met.fits;0.752046;26521;2.07015;0.170667
20221120134427424_SVAKOV-R12_snap.fits;0.649815;26512.2;0.661758;0
20221120134621259_SVAKOV-R12_met.fits;0.828175;26515.1;2.04799;0.341333
20221120134527499_SVAKOV-R12_snap.fits;0.783204;26541.5;0.554796;0
20221120134651296_SVAKOV-R12_met.fits;0.705287;26522.5;1.5218;0.170667
20221120134627574_SVAKOV-R12_snap.fits;0.83735;26544.4;0.67094;0
20221120134748128_SVAKOV-R12_met.fits;0.727128;26506.3;1.54867;0.170667
20221120134727648_SVAKOV-R12_snap.fits;0.861294;26535.6;0.73581;0
20221120134827723_SVAKOV-R12_snap.fits;0.760574;26456.5;0.564848;0
20221120134952715_SVAKOV-R12_met.fits;0.590413;26504.9;1.75347;0.170667
20221120134927798_SVAKOV-R12_snap.fits;0.698046;26468.3;0.61402;0
20221120135032480_SVAKOV-R12_met.fits;0.590663;26494.6;5.5764;0.341333
20221120135046816_SVAKOV-R12_met.fits;0.700852;26477.1;1.66149;0.170667
20221120135052790_SVAKOV-R12_met.fits;0.723673;26504.9;1.47864;0.170667
20221120135115488_SVAKOV-R12_met.fits;0.793674;26513.7;1.84196;0.170667
20221120135027872_SVAKOV-R12_snap.fits;0.814257;26525.4;0.67306;0
20221120135210443_SVAKOV-R12_met.fits;0.752245;26500.5;1.87169;0.341333
20221120135127947_SVAKOV-R12_snap.fits;0.746139;26490.2;0.737605;0
20221120135235190_SVAKOV-R12_met.fits;0.731261;26510.7;4.77551;0.341333
20221120135247307_SVAKOV-R12_met.fits;0.651289;26504.9;1.56242;0.170667
20221120135228022_SVAKOV-R12_snap.fits;0.805999;26466.8;0.819275;0
20221120135338507_SVAKOV-R12_met.fits;0.703762;26490.2;3.92232;0.170667
20221120135400352_SVAKOV-R12_met.fits;0.799243;26513.7;4.00802;0.170667
20221120135412128_SVAKOV-R12_met.fits;0.640066;26500.5;2.0733;0.170667
20221120135328096_SVAKOV-R12_snap.fits;0.654414;26526.9;0.660052;0
20221120135455307_SVAKOV-R12_met.fits;0.593429;26500.5;1.37251;0.170667
20221120135428171_SVAKOV-R12_snap.fits;0.613517;26484.4;0.666102;0
20221120135528246_SVAKOV-R12_snap.fits;0.75301;26458;0.629385;0
20221120135655456_SVAKOV-R12_met.fits;0.68087;26499;16.0414;0.512
20221120135628320_SVAKOV-R12_snap.fits;0.73203;26534.2;0.60728;0
20221120135751435_SVAKOV-R12_met.fits;0.752162;26534.2;1.86955;0.170667
20221120135728395_SVAKOV-R12_snap.fits;0.76391;26463.9;0.550535;0
20221120135832224_SVAKOV-R12_met.fits;0.857693;26503.4;3.48682;0.682667
20221120135828470_SVAKOV-R12_snap.fits;0.690217;26481.4;0.588038;0
20221120135928544_SVAKOV-R12_snap.fits;0.725416;26472.7;0.496441;0
