# file name; noise; peak f.; mag.; duration
20221119235850400_SVAKOV-R12_met.fits;0.702281;26538.6;1.78995;0.341333
20221119235940747_SVAKOV-R12_met.fits;0.985356;26504.9;6.93721;1.19467
20221119235951328_SVAKOV-R12_met.fits;0.734832;26499;5.61917;0.512
20221120000001739_SVAKOV-R12_met.fits;0.736102;26485.8;8.59915;0.341333
20221120000036043_SVAKOV-R12_met.fits;0.688128;26491.7;2.39193;0.512
20221120000110518_SVAKOV-R12_met.fits;0.747085;26480;2.61956;0.341333
20221120000115808_SVAKOV-R12_met.fits;0.848563;26521;1.71377;0.682667
20221120000119392_SVAKOV-R12_met.fits;0.653967;26504.9;1.52105;0.341333
20221120000025974_SVAKOV-R12_snap.fits;0.699209;26500.5;0.639517;0
20221120000140555_SVAKOV-R12_met.fits;0.739324;26529.8;1.86446;0.170667
20221120000126048_SVAKOV-R12_snap.fits;0.804632;26544.4;0.750345;0
20221120000226123_SVAKOV-R12_snap.fits;0.720133;26459.5;0.611655;0
20221120000408694_SVAKOV-R12_met.fits;0.748863;26466.8;13.9061;0.341333
20221120000326198_SVAKOV-R12_snap.fits;0.646779;26519.5;0.706265;0
20221120000513718_SVAKOV-R12_met.fits;0.792069;26532.7;2.54971;0.341333
20221120000426272_SVAKOV-R12_snap.fits;0.758447;26518.1;0.780869;0
20221120000526347_SVAKOV-R12_snap.fits;0.734069;26519.5;0.636422;0
20221120000655435_SVAKOV-R12_met.fits;0.769949;26509.3;3.52233;0.341333
20221120000626422_SVAKOV-R12_snap.fits;0.750474;26493.2;0.7144;0
20221120000726496_SVAKOV-R12_snap.fits;0.788912;26522.5;0.605624;0
20221120000826571_SVAKOV-R12_snap.fits;0.801048;26482.9;0.570208;0
20221120001003339_SVAKOV-R12_met.fits;0.687915;26519.5;2.57449;0.170667
20221120000926646_SVAKOV-R12_snap.fits;0.700327;26503.4;0.696925;0
20221120001108022_SVAKOV-R12_met.fits;0.773473;26509.3;1.66241;0.170667
20221120001026720_SVAKOV-R12_snap.fits;0.721597;26466.8;0.601267;0
20221120001123040_SVAKOV-R12_met.fits;0.789071;26468.3;1.83145;1.87733
20221120001127819_SVAKOV-R12_met.fits;0.73469;26515.1;3.50683;0.170667
20221120001220043_SVAKOV-R12_met.fits;0.579931;26490.2;2.43866;0.170667
20221120001126795_SVAKOV-R12_snap.fits;0.653212;26507.8;0.654888;0
20221120001226870_SVAKOV-R12_snap.fits;0.839791;26500.5;1.04121;0
20221120001354763_SVAKOV-R12_met.fits;0.634256;26509.3;1.80031;0.682667
20221120001403638_SVAKOV-R12_met.fits;0.764107;26525.4;1.6498;0.341333
20221120001419851_SVAKOV-R12_met.fits;0.795396;26491.7;2.5641;0.341333
20221120001326944_SVAKOV-R12_snap.fits;0.73378;26528.3;0.588928;0
20221120001443915_SVAKOV-R12_met.fits;0.759166;26503.4;4.44848;0.341333
20221120001427019_SVAKOV-R12_snap.fits;0.77897;26523.9;0.642632;0
20221120001550816_SVAKOV-R12_met.fits;0.72156;26499;8.2539;0.341333
20221120001622048_SVAKOV-R12_met.fits;0.783807;26477.1;1.88107;0.170667
20221120001527094_SVAKOV-R12_snap.fits;0.687071;26513.7;0.748792;0
20221120001627168_SVAKOV-R12_snap.fits;0.762158;26500.5;0.702289;0
20221120001726390_SVAKOV-R12_met.fits;0.574531;26534.2;7.97151;0.512
20221120001727243_SVAKOV-R12_snap.fits;0.768055;26526.9;0.678008;0
20221120001827318_SVAKOV-R12_snap.fits;0.811221;26493.2;0.680098;0
20221120001939339_SVAKOV-R12_met.fits;0.727502;26497.6;1.58349;0.170667
20221120001927392_SVAKOV-R12_snap.fits;0.704896;26547.4;0.641912;0
20221120002027467_SVAKOV-R12_snap.fits;0.703076;26452.1;0.790363;0
20221120002151264_SVAKOV-R12_met.fits;0.801416;26509.3;3.51458;0.341333
20221120002127542_SVAKOV-R12_snap.fits;0.682982;26472.7;0.61762;0
20221120002246731_SVAKOV-R12_met.fits;0.773475;26507.8;1.59023;0.170667
20221120002301408_SVAKOV-R12_met.fits;0.777053;26494.6;2.27639;0.170667
20221120002227616_SVAKOV-R12_snap.fits;0.694436;26529.8;0.615234;0
20221120002354486_SVAKOV-R12_met.fits;0.74407;26525.4;1.63384;0.170667
20221120002414795_SVAKOV-R12_met.fits;0.796075;26507.8;1.60551;0.341333
20221120002327691_SVAKOV-R12_snap.fits;0.924291;26543;0.670316;0
20221120002502070_SVAKOV-R12_met.fits;0.712646;26516.6;1.81411;0.170667
20221120002427766_SVAKOV-R12_snap.fits;0.752161;26535.6;0.588672;0
20221120002524768_SVAKOV-R12_met.fits;0.747962;26512.2;1.65286;0.170667
20221120002612726_SVAKOV-R12_met.fits;0.76982;26500.5;4.442;0.341333
20221120002527840_SVAKOV-R12_snap.fits;0.814244;26471.2;0.555327;0
20221120002642763_SVAKOV-R12_met.fits;0.783657;26491.7;2.42972;0.170667
20221120002645835_SVAKOV-R12_met.fits;0.7239;26453.6;5.57962;0.341333
20221120002651638_SVAKOV-R12_met.fits;0.774237;26487.3;3.31984;0.341333
20221120002627915_SVAKOV-R12_snap.fits;0.72431;26544.4;0.549722;0
20221120002750859_SVAKOV-R12_met.fits;0.809057;26502;7.44479;0.341333
20221120002753248_SVAKOV-R12_met.fits;0.853281;26472.7;2.4357;0.341333
20221120002727990_SVAKOV-R12_snap.fits;0.703659;26540;0.728308;0
20221120002906464_SVAKOV-R12_met.fits;0.669583;26477.1;9.64279;0.341333
20221120002828064_SVAKOV-R12_snap.fits;0.670997;26452.1;0.642572;0
20221120002928139_SVAKOV-R12_snap.fits;0.600702;26463.9;0.703679;0
20221120003057739_SVAKOV-R12_met.fits;0.745537;26499;1.75401;0.170667
20221120003028214_SVAKOV-R12_snap.fits;0.813899;26477.1;0.719072;0
20221120003148427_SVAKOV-R12_met.fits;0.719792;26488.8;4.57604;0.341333
20221120003128288_SVAKOV-R12_snap.fits;0.819738;26494.6;0.60101;0
20221120003250379_SVAKOV-R12_met.fits;0.675564;26509.3;2.9907;0.341333
20221120003323830_SVAKOV-R12_met.fits;0.624115;26481.4;38.8192;0.512
20221120003228363_SVAKOV-R12_snap.fits;0.71909;26480;0.688399;0
20221120003413152_SVAKOV-R12_met.fits;0.615005;26518.1;1.71474;0.170667
20221120003328438_SVAKOV-R12_snap.fits;0.678415;26499;0.723782;0
20221120003442678_SVAKOV-R12_met.fits;0.612172;26518.1;1.60126;0.170667
20221120003504182_SVAKOV-R12_met.fits;0.66425;26500.5;3.33699;0.170667
20221120003428512_SVAKOV-R12_snap.fits;0.699497;26515.1;0.679063;0
20221120003607499_SVAKOV-R12_met.fits;0.732027;26488.8;2.11896;0.170667
20221120003528587_SVAKOV-R12_snap.fits;0.82723;26449.2;0.579835;0
20221120003657163_SVAKOV-R12_met.fits;0.694508;26504.9;1.45517;0.170667
20221120003628662_SVAKOV-R12_snap.fits;0.705908;26449.2;0.732799;0
20221120003732491_SVAKOV-R12_met.fits;0.741936;26485.8;1.58017;0.170667
20221120003751094_SVAKOV-R12_met.fits;0.692837;26496.1;1.99401;0.341333
20221120003728736_SVAKOV-R12_snap.fits;0.58571;26535.6;0.582215;0
20221120003911478_SVAKOV-R12_met.fits;0.750158;26499;2.15928;6.99733
20221120003924278_SVAKOV-R12_met.fits;0.816314;26500.5;1.64055;0.512
20221120003828811_SVAKOV-R12_snap.fits;0.593021;26497.6;2.4042;0
20221120003927008_SVAKOV-R12_met.fits;0.70137;26499;2.43345;7.50933
20221120003945270_SVAKOV-R12_met.fits;0.728219;26512.2;2.02137;0.170667
20221120003928886_SVAKOV-R12_snap.fits;0.729307;26526.9;0.672086;0
20221120004031862_SVAKOV-R12_met.fits;0.694716;26518.1;2.03451;0.170667
20221120004106678_SVAKOV-R12_met.fits;0.658146;26521;2.39144;0.170667
20221120004028960_SVAKOV-R12_snap.fits;0.8341;26482.9;0.549998;0
20221120004127840_SVAKOV-R12_met.fits;0.74578;26518.1;2.66147;0.170667
20221120004209995_SVAKOV-R12_met.fits;0.71193;26513.7;2.74481;0.341333
20221120004214774_SVAKOV-R12_met.fits;0.781893;26475.6;4.3814;0.170667
20221120004129035_SVAKOV-R12_snap.fits;0.679852;26472.7;0.775689;0
20221120004241227_SVAKOV-R12_met.fits;0.721921;26477.1;1.99492;0.170667
20221120004302560_SVAKOV-R12_met.fits;0.599646;26484.4;1.45377;0.341333
20221120004229110_SVAKOV-R12_snap.fits;0.838173;26541.5;0.775487;0
20221120004416288_SVAKOV-R12_met.fits;0.664124;26500.5;1.75868;0.170667
20221120004329184_SVAKOV-R12_snap.fits;0.941889;26496.1;0.637019;0
20221120004429259_SVAKOV-R12_snap.fits;0.575769;26494.6;0.616611;0
20221120004529334_SVAKOV-R12_snap.fits;0.816335;26516.6;0.528748;0
20221120004626336_SVAKOV-R12_met.fits;0.721466;26481.4;3.01872;0.170667
20221120004648011_SVAKOV-R12_met.fits;0.733607;26502;3.57019;0.170667
20221120004711222_SVAKOV-R12_met.fits;0.614774;26496.1;1.393;0.170667
20221120004723510_SVAKOV-R12_met.fits;0.724527;26456.5;1.50828;0.170667
20221120004629408_SVAKOV-R12_snap.fits;0.673523;26515.1;0.71637;0
20221120004750304_SVAKOV-R12_met.fits;0.758382;26482.9;1.60368;0.170667
20221120004729483_SVAKOV-R12_snap.fits;0.735853;26459.5;0.636328;0
20221120004836214_SVAKOV-R12_met.fits;0.67574;26482.9;2.08652;0.512
20221120004854646_SVAKOV-R12_met.fits;0.764728;26500.5;1.84592;0.170667
20221120004907787_SVAKOV-R12_met.fits;0.75155;26499;3.41257;0.170667
20221120004916150_SVAKOV-R12_met.fits;0.795712;26493.2;2.38829;0.512
20221120004829558_SVAKOV-R12_snap.fits;0.851227;26528.3;0.60299;0
20221120004934070_SVAKOV-R12_met.fits;0.683045;26487.3;3.23482;0.170667
20221120004950624_SVAKOV-R12_met.fits;0.883874;26485.8;3.27109;0.341333
20221120004929632_SVAKOV-R12_snap.fits;0.80239;26518.1;0.621997;0
20221120005033120_SVAKOV-R12_met.fits;0.789858;26504.9;1.92691;0.512
20221120005058038_SVAKOV-R12_met.fits;0.694878;26502;1.68295;0.170667
20221120005029707_SVAKOV-R12_snap.fits;0.662526;26541.5;0.503327;0
20221120005129782_SVAKOV-R12_snap.fits;0.743413;26543;0.692519;0
20221120005306550_SVAKOV-R12_met.fits;0.756497;26499;1.88167;1.87733
20221120005229856_SVAKOV-R12_snap.fits;0.720238;26450.7;0.730533;0
20221120005329931_SVAKOV-R12_snap.fits;0.713331;26535.6;0.854909;0
20221120005501238_SVAKOV-R12_met.fits;0.773964;26460.9;2.21046;0.170667
20221120005430006_SVAKOV-R12_snap.fits;0.661895;26465.3;0.666164;0
20221120005530080_SVAKOV-R12_snap.fits;0.65346;26523.9;0.618706;0
20221120005634422_SVAKOV-R12_met.fits;0.687474;26482.9;2.13525;0.341333
20221120005636640_SVAKOV-R12_met.fits;0.644682;26507.8;2.17116;0.512
20221120005705142_SVAKOV-R12_met.fits;0.792532;26493.2;2.30261;0.341333
20221120005630155_SVAKOV-R12_snap.fits;0.687492;26537.1;0.586633;0
20221120005810848_SVAKOV-R12_met.fits;0.68065;26499;1.37192;0.170667
20221120005730230_SVAKOV-R12_snap.fits;0.776032;26463.9;0.611452;0
20221120005830304_SVAKOV-R12_snap.fits;0.732785;26525.4;0.39611;0
20221120005930379_SVAKOV-R12_snap.fits;0.717767;26463.9;0.636548;0
