# file name; noise; peak f.; mag.; duration
20221120090019190_SVAKOV-R12_met.fits;0.730083;26499;2.30071;0.170667
20221120090043766_SVAKOV-R12_met.fits;0.722821;26485.8;1.47233;0.341333
20221120090006219_SVAKOV-R12_snap.fits;0.710089;26534.2;0.544581;0
20221120090106294_SVAKOV-R12_snap.fits;0.701065;26503.4;0.528045;0
20221120090206368_SVAKOV-R12_snap.fits;0.719344;26490.2;0.797257;0
20221120090327264_SVAKOV-R12_met.fits;0.674164;26488.8;1.96388;4.26667
20221120090400886_SVAKOV-R12_met.fits;0.680553;26500.5;1.42344;0.170667
20221120090306443_SVAKOV-R12_snap.fits;0.65782;26485.8;0.674766;0
20221120090406518_SVAKOV-R12_snap.fits;0.736508;26485.8;0.649093;0
20221120090535094_SVAKOV-R12_met.fits;0.737819;26499;3.04049;0.512
20221120090506592_SVAKOV-R12_snap.fits;0.858597;26496.1;1.44366;0
20221120090604790_SVAKOV-R12_met.fits;0.809064;26503.4;1.64355;0.170667
20221120090614518_SVAKOV-R12_met.fits;0.709864;26497.6;3.27991;0.170667
20221120090651552_SVAKOV-R12_met.fits;0.689582;26503.4;1.90536;0.341333
20221120090654966_SVAKOV-R12_met.fits;0.614356;26507.8;2.02638;0.512
20221120090606667_SVAKOV-R12_snap.fits;0.600247;26532.7;0.731909;0
20221120090708448_SVAKOV-R12_met.fits;0.738919;26499;1.83969;0.170667
20221120090706742_SVAKOV-R12_snap.fits;0.806226;26459.5;0.676659;0
20221120090842827_SVAKOV-R12_met.fits;0.824452;26535.6;7.61484;0.341333
20221120090806816_SVAKOV-R12_snap.fits;0.827147;26521;0.510648;0
20221120091001675_SVAKOV-R12_met.fits;0.712632;26490.2;3.11627;0.170667
20221120090906891_SVAKOV-R12_snap.fits;0.73839;26523.9;0.519372;0
20221120091042806_SVAKOV-R12_met.fits;0.874029;26502;2.28896;0.170667
20221120091102603_SVAKOV-R12_met.fits;0.85201;26500.5;1.73322;0.682667
20221120091006966_SVAKOV-R12_snap.fits;0.767001;26503.4;0.728519;0
20221120091109259_SVAKOV-R12_met.fits;0.802407;26519.5;1.82422;0.170667
20221120091107040_SVAKOV-R12_snap.fits;0.765489;26472.7;0.761556;0
20221120091246368_SVAKOV-R12_met.fits;0.750143;26499;2.33944;0.170667
20221120091250635_SVAKOV-R12_met.fits;0.684602;26513.7;1.43159;0.682667
20221120091207115_SVAKOV-R12_snap.fits;0.797553;26502;0.671593;0
20221120091312992_SVAKOV-R12_met.fits;0.720431;26496.1;1.66075;0.170667
20221120091317600_SVAKOV-R12_met.fits;0.739593;26518.1;1.97042;0.341333
20221120091324598_SVAKOV-R12_met.fits;1.00346;26506.3;15.4311;0.341333
20221120091307190_SVAKOV-R12_snap.fits;0.65614;26485.8;0.46044;0
20221120091442080_SVAKOV-R12_met.fits;0.765993;26494.6;4.70635;0.341333
20221120091407264_SVAKOV-R12_snap.fits;0.653471;26522.5;0.654367;0
20221120091530891_SVAKOV-R12_met.fits;0.657213;26545.9;1.94279;0.341333
20221120091507339_SVAKOV-R12_snap.fits;0.805706;26452.1;0.656828;0
20221120091646155_SVAKOV-R12_met.fits;0.648478;26499;1.55731;0.170667
20221120091607414_SVAKOV-R12_snap.fits;0.787789;26545.9;0.59454;0
20221120091707488_SVAKOV-R12_snap.fits;0.781617;26481.4;0.548259;0
20221120091815414_SVAKOV-R12_met.fits;0.714637;26506.3;2.1753;0.170667
20221120091841014_SVAKOV-R12_met.fits;0.684125;26500.5;1.76365;0.170667
20221120091807563_SVAKOV-R12_snap.fits;0.788283;26474.1;0.717846;0
20221120091926070_SVAKOV-R12_met.fits;0.760407;26523.9;2.14347;0.341333
20221120091907638_SVAKOV-R12_snap.fits;0.744225;26491.7;0.552314;0
20221120092006859_SVAKOV-R12_met.fits;0.742644;26502;2.075;0.341333
20221120092017611_SVAKOV-R12_met.fits;0.574332;26465.3;1.60605;0.341333
20221120092038944_SVAKOV-R12_met.fits;0.827708;26491.7;2.72215;0.170667
20221120092007712_SVAKOV-R12_snap.fits;0.64229;26506.3;0.63103;0
20221120092132704_SVAKOV-R12_met.fits;0.690183;26504.9;1.40923;0.341333
20221120092107787_SVAKOV-R12_snap.fits;0.717156;26477.1;0.647446;0
20221120092206496_SVAKOV-R12_met.fits;0.709322;26497.6;1.49931;0.170667
20221120092230390_SVAKOV-R12_met.fits;0.588091;26484.4;1.32034;0.170667
20221120092207862_SVAKOV-R12_snap.fits;0.617205;26512.2;0.63313;0
20221120092351456_SVAKOV-R12_met.fits;0.654768;26504.9;4.58976;0.341333
20221120092307936_SVAKOV-R12_snap.fits;0.653603;26537.1;0.689682;0
20221120092432246_SVAKOV-R12_met.fits;0.788213;26515.1;1.59215;0.170667
20221120092408011_SVAKOV-R12_snap.fits;0.625768;26538.6;0.717199;0
20221120092508086_SVAKOV-R12_snap.fits;0.757137;26494.6;0.836308;0
20221120092704480_SVAKOV-R12_met.fits;0.567474;26493.2;1.54176;0.341333
20221120092608160_SVAKOV-R12_snap.fits;0.684911;26513.7;0.744338;0
20221120092749707_SVAKOV-R12_met.fits;0.737351;26503.4;1.95323;0.170667
20221120092708235_SVAKOV-R12_snap.fits;0.643911;26453.6;0.478442;0
20221120092808310_SVAKOV-R12_snap.fits;0.680317;26463.9;0.625505;0
20221120092929718_SVAKOV-R12_met.fits;0.676836;26509.3;1.97728;0.170667
20221120092938592_SVAKOV-R12_met.fits;0.648097;26478.5;2.11816;0.682667
20221120092946955_SVAKOV-R12_met.fits;0.746224;26500.5;1.92812;0.170667
20221120092908384_SVAKOV-R12_snap.fits;0.733945;26531.2;0.600645;0
20221120093029622_SVAKOV-R12_met.fits;0.674481;26535.6;4.09778;0.341333
20221120093008459_SVAKOV-R12_snap.fits;0.611945;26469.7;0.535612;0
20221120093110411_SVAKOV-R12_met.fits;0.767077;26490.2;2.32056;0.170667
20221120093129355_SVAKOV-R12_met.fits;0.676531;26512.2;1.44882;0.341333
20221120093200246_SVAKOV-R12_met.fits;0.730899;26480;3.47437;0.170667
20221120093108534_SVAKOV-R12_snap.fits;0.59296;26459.5;0.74665;0
20221120093215264_SVAKOV-R12_met.fits;0.649552;26504.9;2.76972;0.341333
20221120093256224_SVAKOV-R12_met.fits;0.695554;26488.8;2.02932;0.170667
20221120093208608_SVAKOV-R12_snap.fits;0.737089;26509.3;0.50482;0
20221120093314656_SVAKOV-R12_met.fits;0.708648;26507.8;13.3483;0.512
20221120093320459_SVAKOV-R12_met.fits;0.737714;26506.3;11.5242;0.341333
20221120093340939_SVAKOV-R12_met.fits;0.629447;26482.9;3.55241;0.341333
20221120093400395_SVAKOV-R12_met.fits;0.583649;26471.2;1.38952;0.170667
20221120093308683_SVAKOV-R12_snap.fits;0.792755;26510.7;0.733649;0
20221120093408758_SVAKOV-R12_snap.fits;0.692197;26521;0.706788;0
20221120093508832_SVAKOV-R12_snap.fits;0.627723;26456.5;0.794952;0
20221120093634678_SVAKOV-R12_met.fits;0.692253;26450.7;1.64716;0.170667
20221120093608907_SVAKOV-R12_snap.fits;0.686405;26493.2;0.651043;0
20221120093735435_SVAKOV-R12_met.fits;0.705616;26493.2;1.49973;3.92533
20221120093751648_SVAKOV-R12_met.fits;0.649289;26496.1;2.15088;0.341333
20221120093708982_SVAKOV-R12_snap.fits;0.718949;26463.9;0.796591;0
20221120093809056_SVAKOV-R12_snap.fits;0.83132;26525.4;0.648318;0
20221120093909131_SVAKOV-R12_snap.fits;0.721853;26494.6;0.609643;0
20221120094009206_SVAKOV-R12_snap.fits;0.705247;26537.1;0.622718;0
20221120094106379_SVAKOV-R12_met.fits;0.676227;26506.3;1.66805;0.170667
20221120094143414_SVAKOV-R12_met.fits;0.715674;26499;1.52848;0.170667
20221120094109280_SVAKOV-R12_snap.fits;0.827837;26521;0.665522;0
20221120094238027_SVAKOV-R12_met.fits;0.676011;26507.8;3.27024;1.36533
20221120094209355_SVAKOV-R12_snap.fits;0.61346;26516.6;0.711847;0
20221120094334006_SVAKOV-R12_met.fits;0.79787;26506.3;1.67327;0.341333
20221120094348171_SVAKOV-R12_met.fits;0.768245;26485.8;1.64527;0.170667
20221120094309430_SVAKOV-R12_snap.fits;0.685675;26468.3;0.634488;0
20221120094439200_SVAKOV-R12_met.fits;0.727964;26499;2.26597;0.170667
20221120094445686_SVAKOV-R12_met.fits;0.683084;26521;4.62828;0.341333
20221120094450976_SVAKOV-R12_met.fits;0.695426;26481.4;2.44643;0.170667
20221120094409504_SVAKOV-R12_snap.fits;0.786088;26471.2;0.648537;0
20221120094510774_SVAKOV-R12_met.fits;0.675084;26502;1.75255;0.170667
20221120094519136_SVAKOV-R12_met.fits;0.72638;26494.6;1.4771;0.170667
20221120094527328_SVAKOV-R12_met.fits;0.726067;26499;2.46198;0.170667
20221120094604534_SVAKOV-R12_met.fits;0.764035;26512.2;2.0598;0.170667
20221120094509579_SVAKOV-R12_snap.fits;0.694089;26541.5;0.561627;0
20221120094609654_SVAKOV-R12_snap.fits;0.721564;26502;0.612287;0
20221120094751200_SVAKOV-R12_met.fits;0.736406;26503.4;1.81247;0.170667
20221120094709728_SVAKOV-R12_snap.fits;0.674772;26544.4;0.556454;0
20221120094821579_SVAKOV-R12_met.fits;0.643281;26512.2;1.65269;0.170667
20221120094844619_SVAKOV-R12_met.fits;0.673368;26499;5.71136;0.512
20221120094809803_SVAKOV-R12_snap.fits;0.691084;26469.7;0.590851;0
20221120094909878_SVAKOV-R12_snap.fits;0.67538;26455.1;0.704191;0
20221120095009952_SVAKOV-R12_snap.fits;0.68222;26456.5;0.711146;0
20221120095122486_SVAKOV-R12_met.fits;0.709151;26493.2;1.94981;0.341333
20221120095144672_SVAKOV-R12_met.fits;0.867069;26503.4;1.95177;0.341333
20221120095110027_SVAKOV-R12_snap.fits;0.582529;26458;0.631335;0
20221120095210102_SVAKOV-R12_snap.fits;0.659958;26538.6;0.591187;0
20221120095336630_SVAKOV-R12_met.fits;0.685544;26500.5;1.52649;0.341333
20221120095350454_SVAKOV-R12_met.fits;0.762846;26499;1.55149;0.170667
20221120095310176_SVAKOV-R12_snap.fits;0.602651;26538.6;0.701581;0
20221120095410934_SVAKOV-R12_met.fits;0.695638;26509.3;1.6002;0.170667
20221120095445579_SVAKOV-R12_met.fits;0.82069;26512.2;3.40532;0.341333
20221120095410251_SVAKOV-R12_snap.fits;0.697184;26531.2;0.637193;0
20221120095525515_SVAKOV-R12_met.fits;0.592155;26494.6;1.31253;0.170667
20221120095603744_SVAKOV-R12_met.fits;0.592852;26502;1.64032;0.170667
20221120095510326_SVAKOV-R12_snap.fits;0.65208;26516.6;0.535469;0
20221120095608182_SVAKOV-R12_met.fits;0.682447;26507.8;1.47054;0.341333
20221120095641120_SVAKOV-R12_met.fits;0.658097;26497.6;4.49208;0.341333
20221120095610400_SVAKOV-R12_snap.fits;0.680386;26535.6;0.569155;0
20221120095738635_SVAKOV-R12_met.fits;0.76296;26499;3.10721;0.853333
20221120095710475_SVAKOV-R12_snap.fits;0.735426;26458;0.733447;0
20221120095818400_SVAKOV-R12_met.fits;0.766653;26510.7;2.82202;0.341333
20221120095810550_SVAKOV-R12_snap.fits;0.708394;26522.5;0.573161;0
20221120095910624_SVAKOV-R12_snap.fits;0.705279;26474.1;0.60688;0
