# file name; noise; peak f.; mag.; duration
20180606130035452_SVAKOV-R12_met.fits;1.2656;26487.3;5.34929;1.70667
20180606130040401_SVAKOV-R12_met.fits;1.20054;26484.4;6.05952;0.341333
20180606130051153_SVAKOV-R12_met.fits;1.24519;26491.7;3.45931;0.170667
20180606130033233_SVAKOV-R12_snap.fits;1.03894;26449.2;0.994728;0
20180606130132284_SVAKOV-R12_met.fits;1.20016;26503.4;3.11021;0.170667
20180606130147302_SVAKOV-R12_met.fits;1.1124;26506.3;3.96247;0.170667
20180606130133308_SVAKOV-R12_snap.fits;1.45617;26474.1;1.16816;0
20180606130237820_SVAKOV-R12_met.fits;1.17324;26502;6.16301;0.341333
20180606130258300_SVAKOV-R12_met.fits;1.29829;26494.6;2.66099;0.170667
20180606130303761_SVAKOV-R12_met.fits;1.10643;26522.5;3.61605;0.341333
20180606130233382_SVAKOV-R12_snap.fits;1.27093;26466.8;1.06871;0
20180606130411857_SVAKOV-R12_met.fits;1.35157;26507.8;6.76683;0.170667
20180606130419708_SVAKOV-R12_met.fits;1.3602;26484.4;2.73641;0.170667
20180606130333457_SVAKOV-R12_snap.fits;1.33944;26463.9;1.07358;0
20180606130501692_SVAKOV-R12_met.fits;1.17639;26502;7.11668;0.341333
20180606130511249_SVAKOV-R12_met.fits;1.48243;26474.1;10.0209;1.19467
20180606130515004_SVAKOV-R12_met.fits;1.32168;26509.3;5.554;0.341333
20180606130433532_SVAKOV-R12_snap.fits;1.13963;26468.3;1.316;0
20180606130534630_SVAKOV-R12_met.fits;1.22951;26503.4;6.48487;0.341333
20180606130550673_SVAKOV-R12_met.fits;1.33567;26507.8;3.15937;0.341333
20180606130554940_SVAKOV-R12_met.fits;1.26826;26485.8;2.89431;0.170667
20180606130606886_SVAKOV-R12_met.fits;1.37419;26471.2;9.37159;0.341333
20180606130610300_SVAKOV-R12_met.fits;1.0044;26504.9;2.30774;0.170667
20180606130533606_SVAKOV-R12_snap.fits;1.08127;26478.5;1.34755;0
20180606130653990_SVAKOV-R12_met.fits;1.24404;26480;5.08556;0.341333
20180606130702182_SVAKOV-R12_met.fits;1.40283;26503.4;10.273;1.19467
20180606130714641_SVAKOV-R12_met.fits;1.19124;26500.5;4.05136;0.341333
20180606130726076_SVAKOV-R12_met.fits;1.45875;26510.7;5.63649;1.536
20180606130633681_SVAKOV-R12_snap.fits;1.06738;26480;0.872495;0
20180606130733414_SVAKOV-R12_met.fits;1.13406;26502;5.94679;0.170667
20180606130738876_SVAKOV-R12_met.fits;1.24924;26503.4;3.54969;0.682667
20180606130751676_SVAKOV-R12_met.fits;1.37839;26509.3;4.00803;0.170667
20180606130811644_SVAKOV-R12_met.fits;1.46913;26493.2;6.58832;0.170667
20180606130733756_SVAKOV-R12_snap.fits;1.26707;26462.4;1.33072;0
20180606130858065_SVAKOV-R12_met.fits;1.48169;26519.5;5.37759;0.512
20180606130833830_SVAKOV-R12_snap.fits;1.33566;26485.8;1.18662;0
20180606130933052_SVAKOV-R12_met.fits;1.2939;26484.4;2.69;0.170667
20180606130942609_SVAKOV-R12_met.fits;1.27979;26500.5;6.78344;3.072
20180606130947558_SVAKOV-R12_met.fits;1.23922;26490.2;5.05389;0.512
20180606131012817_SVAKOV-R12_met.fits;1.44263;26487.3;2.90848;0.170667
20180606130933905_SVAKOV-R12_snap.fits;1.36093;26452.1;1.12342;0
20180606131040636_SVAKOV-R12_met.fits;1.30591;26488.8;2.695;3.072
20180606131053606_SVAKOV-R12_met.fits;1.18862;26491.7;3.89443;0.341333
20180606131104700_SVAKOV-R12_met.fits;1.34329;26503.4;2.92248;0.341333
20180606131108113_SVAKOV-R12_met.fits;1.23506;26528.3;4.1294;0.170667
20180606131110161_SVAKOV-R12_met.fits;1.38094;26518.1;3.04248;0.170667
20180606131033980_SVAKOV-R12_snap.fits;1.21948;26471.2;1.2132;0
20180606131131153_SVAKOV-R12_met.fits;1.22601;26515.1;6.38502;0.341333
20180606131148561_SVAKOV-R12_met.fits;1.39189;26484.4;4.13243;0.512
20180606131214161_SVAKOV-R12_met.fits;1.46617;26522.5;4.7213;0.341333
20180606131226108_SVAKOV-R12_met.fits;1.4432;26497.6;9.97047;0.341333
20180606131134054_SVAKOV-R12_snap.fits;1.16788;26478.5;1.12111;0
20180606131235665_SVAKOV-R12_met.fits;1.42136;26522.5;3.35023;0.512
20180606131244881_SVAKOV-R12_met.fits;1.30278;26497.6;3.19106;0.170667
20180606131255462_SVAKOV-R12_met.fits;1.40963;26481.4;12.1456;0.341333
20180606131319868_SVAKOV-R12_met.fits;1.05643;26490.2;3.1369;0.512
20180606131234129_SVAKOV-R12_snap.fits;1.08336;26455.1;1.47998;0
20180606131400145_SVAKOV-R12_met.fits;1.29168;26491.7;5.65405;0.682667
20180606131402705_SVAKOV-R12_met.fits;1.13366;26496.1;3.41396;0.341333
20180606131334204_SVAKOV-R12_snap.fits;1.22361;26510.7;1.41366;0
20180606131457148_SVAKOV-R12_met.fits;1.35991;26502;2.72342;0.170667
20180606131509094_SVAKOV-R12_met.fits;1.44368;26518.1;4.46101;0.512
20180606131527185_SVAKOV-R12_met.fits;1.37707;26478.5;5.67941;0.170667
20180606131434278_SVAKOV-R12_snap.fits;1.19593;26500.5;0.82895;0
20180606131548860_SVAKOV-R12_met.fits;1.24356;26465.3;8.08652;0.341333
20180606131628454_SVAKOV-R12_met.fits;1.22917;26477.1;3.15976;0.341333
20180606131534353_SVAKOV-R12_snap.fits;1.10683;26512.2;1.11567;0
20180606131730406_SVAKOV-R12_met.fits;1.25877;26499;3.08024;0.682667
20180606131634428_SVAKOV-R12_snap.fits;1.02367;26487.3;1.08114;0
20180606131803174_SVAKOV-R12_met.fits;1.14796;26502;3.18008;0.170667
20180606131805734_SVAKOV-R12_met.fits;1.30298;26490.2;3.99914;0.341333
20180606131820753_SVAKOV-R12_met.fits;1.01885;26484.4;12.902;1.19467
20180606131734502_SVAKOV-R12_snap.fits;1.31383;26496.1;1.06789;0
20180606131850790_SVAKOV-R12_met.fits;1.17103;26496.1;2.40091;0.341333
20180606131905468_SVAKOV-R12_met.fits;1.1733;26502;3.94676;0.170667
20180606131923729_SVAKOV-R12_met.fits;1.48377;26497.6;4.04285;0.853333
20180606131834577_SVAKOV-R12_snap.fits;1.24214;26523.9;1.03999;0
20180606131948305_SVAKOV-R12_met.fits;1.04888;26497.6;2.51873;0.341333
20180606131953425_SVAKOV-R12_met.fits;1.19788;26449.2;4.87742;0.341333
20180606131934652_SVAKOV-R12_snap.fits;1.28349;26496.1;2.75303;0
20180606132031142_SVAKOV-R12_met.fits;1.34631;26496.1;19.9695;2.21867
20180606132036774_SVAKOV-R12_met.fits;1.19705;26485.8;5.33942;0.341333
20180606132049404_SVAKOV-R12_met.fits;1.36987;26493.2;4.8366;0.170667
20180606132059985_SVAKOV-R12_met.fits;1.29577;26493.2;3.44617;1.024
20180606132108006_SVAKOV-R12_met.fits;0.983974;26518.1;2.1682;0.170667
20180606132124732_SVAKOV-R12_met.fits;1.24501;26502;2.7095;0.170667
20180606132127292_SVAKOV-R12_met.fits;1.43799;26474.1;3.32838;0.341333
20180606132034726_SVAKOV-R12_snap.fits;1.13154;26518.1;1.19196;0
20180606132158524_SVAKOV-R12_met.fits;1.11217;26499;3.009;0.682667
20180606132134801_SVAKOV-R12_snap.fits;1.05862;26502;1.28206;0
20180606132234876_SVAKOV-R12_snap.fits;1.34995;26543;1.25786;0
20180606132338705_SVAKOV-R12_met.fits;1.08165;26496.1;7.03178;0.341333
20180606132419494_SVAKOV-R12_met.fits;1.24985;26496.1;7.12073;0.341333
20180606132424956_SVAKOV-R12_met.fits;1.06215;26466.8;8.78196;0.341333
20180606132334950_SVAKOV-R12_snap.fits;1.19942;26453.6;1.38794;0
20180606132433148_SVAKOV-R12_met.fits;1.36994;26526.9;3.7329;0.170667
20180606132512060_SVAKOV-R12_met.fits;1.39092;26485.8;4.92687;0.682667
20180606132435025_SVAKOV-R12_snap.fits;1.13574;26499;1.12348;0
20180606132558481_SVAKOV-R12_met.fits;1.61689;26466.8;4.87488;0.170667
20180606132618278_SVAKOV-R12_met.fits;1.48138;26500.5;4.03314;0.341333
20180606132630054_SVAKOV-R12_met.fits;1.17737;26502;2.36119;0.170667
20180606132535100_SVAKOV-R12_snap.fits;1.39944;26469.7;1.07473;0
20180606132650705_SVAKOV-R12_met.fits;1.30111;26487.3;9.48946;2.048
20180606132701969_SVAKOV-R12_met.fits;1.16544;26491.7;2.51332;0.170667
20180606132635174_SVAKOV-R12_snap.fits;1.1926;26490.2;1.30425;0
20180606132743953_SVAKOV-R12_met.fits;1.26342;26499;3.55261;0.170667
20180606132759484_SVAKOV-R12_met.fits;1.24912;26485.8;6.88212;0.341333
20180606132807505_SVAKOV-R12_met.fits;1.11068;26499;2.33828;0.170667
20180606132812966_SVAKOV-R12_met.fits;1.06397;26507.8;3.15074;0.341333
20180606132830545_SVAKOV-R12_met.fits;1.46705;26493.2;13.7735;1.36533
20180606132735249_SVAKOV-R12_snap.fits;1.21652;26516.6;0.960415;0
20180606132843174_SVAKOV-R12_met.fits;1.43319;26513.7;4.43343;0.170667
20180606132845222_SVAKOV-R12_met.fits;1.21216;26497.6;2.56618;0.170667
20180606132852902_SVAKOV-R12_met.fits;1.15117;26459.5;2.62427;0.341333
20180606132901094_SVAKOV-R12_met.fits;1.24931;26482.9;3.87336;0.682667
20180606132915260_SVAKOV-R12_met.fits;1.05354;26497.6;2.16959;0.170667
20180606132835324_SVAKOV-R12_snap.fits;1.45231;26484.4;1.56318;0
20180606132938812_SVAKOV-R12_met.fits;1.23249;26525.4;6.14909;10.24
20180606132951441_SVAKOV-R12_met.fits;1.38581;26518.1;4.55001;0.853333
20180606132957414_SVAKOV-R12_met.fits;1.40413;26485.8;8.08048;0.341333
20180606133006972_SVAKOV-R12_met.fits;1.22004;26480;4.57004;0.170667
20180606133023868_SVAKOV-R12_met.fits;0.992371;26469.7;2.66613;0.512
20180606133027452_SVAKOV-R12_met.fits;1.24375;26497.6;5.18431;0.853333
20180606132935398_SVAKOV-R12_snap.fits;1.21012;26502;1.30041;0
20180606133047249_SVAKOV-R12_met.fits;1.29865;26509.3;11.5184;0.512
20180606133053393_SVAKOV-R12_met.fits;1.21258;26503.4;5.61592;0.170667
20180606133035473_SVAKOV-R12_snap.fits;1.21335;26532.7;1.39542;0
20180606133137596_SVAKOV-R12_met.fits;1.09496;26493.2;2.65049;0.341333
20180606133153980_SVAKOV-R12_met.fits;1.22352;26509.3;2.64407;2.048
20180606133219921_SVAKOV-R12_met.fits;1.25689;26503.4;6.42384;0.341333
20180606133225041_SVAKOV-R12_met.fits;1.49478;26471.2;7.78164;3.584
20180606133135548_SVAKOV-R12_snap.fits;1.50387;26537.1;1.00947;0
20180606133243132_SVAKOV-R12_met.fits;1.35419;26475.6;3.03834;0.341333
20180606133318972_SVAKOV-R12_met.fits;1.27598;26510.7;4.71307;0.170667
20180606133235622_SVAKOV-R12_snap.fits;1.34592;26547.4;1.28397;0
20180606133358396_SVAKOV-R12_met.fits;1.10045;26509.3;2.31833;0.170667
20180606133415462_SVAKOV-R12_met.fits;1.43416;26509.3;7.45346;0.341333
20180606133335697_SVAKOV-R12_snap.fits;1.42922;26468.3;0.959568;0
20180606133447889_SVAKOV-R12_met.fits;1.13784;26500.5;4.43452;0.170667
20180606133515708_SVAKOV-R12_met.fits;1.18174;26521;2.4453;0.341333
20180606133435772_SVAKOV-R12_snap.fits;1.3196;26494.6;1.15411;0
20180606133558204_SVAKOV-R12_met.fits;1.34052;26478.5;2.8022;0.170667
20180606133603324_SVAKOV-R12_met.fits;1.13943;26510.7;2.73566;0.170667
20180606133622097_SVAKOV-R12_met.fits;1.40008;26490.2;3.17231;0.341333
20180606133535846_SVAKOV-R12_snap.fits;1.30966;26463.9;1.08132;0
20180606133703398_SVAKOV-R12_met.fits;1.07231;26493.2;4.03159;0.170667
20180606133723196_SVAKOV-R12_met.fits;1.31838;26518.1;4.41327;1.87733
20180606133635921_SVAKOV-R12_snap.fits;1.27697;26503.4;1.00621;0
20180606133759206_SVAKOV-R12_met.fits;1.37058;26493.2;10.1352;0.512
20180606133817980_SVAKOV-R12_met.fits;1.27039;26480;13.0116;0.341333
20180606133827025_SVAKOV-R12_met.fits;1.21742;26515.1;3.43974;0.341333
20180606133830780_SVAKOV-R12_met.fits;1.22034;26499;3.28281;0.341333
20180606133735996_SVAKOV-R12_snap.fits;1.19613;26544.4;1.03229;0
20180606133850236_SVAKOV-R12_met.fits;1.25992;26518.1;5.36339;0.341333
20180606133857404_SVAKOV-R12_met.fits;1.2503;26458;7.42086;0.170667
20180606133912252_SVAKOV-R12_met.fits;1.22726;26512.2;3.54548;0.170667
20180606133925393_SVAKOV-R12_met.fits;1.11189;26500.5;4.07378;0.682667
20180606133929830_SVAKOV-R12_met.fits;1.25549;26499;3.5634;0.512
20180606133836070_SVAKOV-R12_snap.fits;1.24212;26460.9;1.09816;0
20180606133932220_SVAKOV-R12_met.fits;1.23939;26488.8;3.1896;1.19467
20180606133949457_SVAKOV-R12_met.fits;1.14911;26491.7;4.45649;1.536
20180606133957820_SVAKOV-R12_met.fits;1.18427;26481.4;3.04715;0.170667
20180606134010620_SVAKOV-R12_met.fits;1.42722;26482.9;7.51544;0.341333
20180606133936145_SVAKOV-R12_snap.fits;1.13222;26500.5;0.671563;0
20180606134040145_SVAKOV-R12_met.fits;1.16995;26499;2.56034;0.512
20180606134036220_SVAKOV-R12_snap.fits;1.26482;26465.3;1.15769;0
20180606134137830_SVAKOV-R12_met.fits;1.3723;26499;2.79915;1.87733
20180606134141585_SVAKOV-R12_met.fits;1.21765;26506.3;4.90277;0.341333
20180606134203260_SVAKOV-R12_met.fits;1.16652;26488.8;2.87804;0.341333
20180606134136294_SVAKOV-R12_snap.fits;1.41991;26502;0.902128;0
20180606134246438_SVAKOV-R12_met.fits;1.25812;26521;2.7047;0.170667
20180606134313404_SVAKOV-R12_met.fits;1.42959;26485.8;5.06805;0.512
20180606134318694_SVAKOV-R12_met.fits;1.47466;26491.7;4.33576;0.341333
20180606134236369_SVAKOV-R12_snap.fits;1.24373;26512.2;1.18826;0
20180606134349756_SVAKOV-R12_met.fits;1.28992;26477.1;2.82187;3.24267
20180606134400166_SVAKOV-R12_met.fits;1.23442;26502;3.88238;0.170667
20180606134336444_SVAKOV-R12_snap.fits;1.29634;26459.5;1.05922;0
20180606134450684_SVAKOV-R12_met.fits;1.23223;26497.6;8.09878;0.341333
20180606134436518_SVAKOV-R12_snap.fits;1.29365;26463.9;1.3609;0
20180606134607313_SVAKOV-R12_met.fits;1.33574;26518.1;3.97628;0.341333
20180606134625916_SVAKOV-R12_met.fits;1.24637;26487.3;4.59724;0.170667
20180606134628646_SVAKOV-R12_met.fits;1.50638;26509.3;3.26773;0.341333
20180606134536593_SVAKOV-R12_snap.fits;1.37192;26516.6;1.2851;0
20180606134701073_SVAKOV-R12_met.fits;1.10162;26497.6;2.96023;0.341333
20180606134714214_SVAKOV-R12_met.fits;1.25319;26475.6;3.27256;0.341333
20180606134728892_SVAKOV-R12_met.fits;1.17501;26488.8;2.9555;0.170667
20180606134636668_SVAKOV-R12_snap.fits;1.12955;26487.3;1.25525;0
20180606134822140_SVAKOV-R12_met.fits;1.32573;26509.3;21.9761;0.341333
20180606134736742_SVAKOV-R12_snap.fits;1.14092;26469.7;0.964005;0
20180606134845862_SVAKOV-R12_met.fits;1.18397;26503.4;3.10197;0.170667
20180606134857468_SVAKOV-R12_met.fits;1.15101;26456.5;2.38119;0.170667
20180606134836817_SVAKOV-R12_snap.fits;1.37339;26526.9;0.874945;0
20180606135001126_SVAKOV-R12_met.fits;1.12756;26487.3;3.06385;0.170667
20180606135004881_SVAKOV-R12_met.fits;1.13434;26480;2.8258;0.170667
20180606135024166_SVAKOV-R12_met.fits;1.20087;26475.6;3.21498;0.170667
20180606135028604_SVAKOV-R12_met.fits;1.23474;26481.4;9.68289;0.341333
20180606134936892_SVAKOV-R12_snap.fits;1.21749;26487.3;0.983245;0
20180606135036966_SVAKOV-R12_snap.fits;1.18196;26515.1;1.68162;0
20180606135203494_SVAKOV-R12_met.fits;1.311;26500.5;4.39819;0.512
20180606135215270_SVAKOV-R12_met.fits;1.09613;26490.2;2.94363;0.341333
20180606135137041_SVAKOV-R12_snap.fits;1.34703;26521;1.25971;0
20180606135244113_SVAKOV-R12_met.fits;1.19772;26494.6;4.30178;0.341333
20180606135252646_SVAKOV-R12_met.fits;1.25614;26538.6;6.99492;2.90133
20180606135331217_SVAKOV-R12_met.fits;1.09142;26499;5.97574;1.36533
20180606135237116_SVAKOV-R12_snap.fits;1.18343;26462.4;1.09343;0
20180606135355793_SVAKOV-R12_met.fits;1.22958;26488.8;2.47901;0.170667
20180606135413713_SVAKOV-R12_met.fits;1.26744;26523.9;2.74489;0.170667
20180606135422417_SVAKOV-R12_met.fits;1.17872;26494.6;4.14841;0.170667
20180606135337190_SVAKOV-R12_snap.fits;1.15111;26534.2;1.21062;0
20180606135445798_SVAKOV-R12_met.fits;1.23208;26490.2;33.1034;0.682667
20180606135449382_SVAKOV-R12_met.fits;1.25199;26499;3.97133;0.682667
20180606135517542_SVAKOV-R12_met.fits;1.28498;26493.2;2.98183;0.512
20180606135524540_SVAKOV-R12_met.fits;1.25137;26484.4;3.31772;0.341333
20180606135437265_SVAKOV-R12_snap.fits;1.51533;26535.6;0.991701;0
20180606135537340_SVAKOV-R12_met.fits;1.23356;26513.7;3.03719;0.170667
20180606135622737_SVAKOV-R12_met.fits;1.11892;26485.8;2.74386;3.41333
20180606135537340_SVAKOV-R12_snap.fits;1.14094;26531.2;1.21576;0
20180606135655164_SVAKOV-R12_met.fits;1.40933;26504.9;6.76885;0.682667
20180606135658918_SVAKOV-R12_met.fits;1.21103;26515.1;2.67158;2.38933
20180606135718886_SVAKOV-R12_met.fits;1.44016;26485.8;3.94981;0.170667
20180606135724006_SVAKOV-R12_met.fits;1.1592;26475.6;2.65099;0.170667
20180606135732710_SVAKOV-R12_met.fits;1.17578;26497.6;3.56613;0.341333
20180606135637414_SVAKOV-R12_snap.fits;1.12689;26523.9;1.06943;0
20180606135747558_SVAKOV-R12_met.fits;1.17766;26515.1;2.39233;0.170667
20180606135818108_SVAKOV-R12_met.fits;1.384;26500.5;7.7703;0.170667
20180606135737489_SVAKOV-R12_snap.fits;1.22518;26500.5;1.35293;0
20180606135844732_SVAKOV-R12_met.fits;1.21714;26494.6;3.5082;0.341333
20180606135912892_SVAKOV-R12_met.fits;1.37209;26497.6;7.5374;2.21867
20180606135918353_SVAKOV-R12_met.fits;1.42633;26490.2;4.76477;0.341333
20180606135923473_SVAKOV-R12_met.fits;1.29058;26507.8;19.9632;1.19467
20180606135837564_SVAKOV-R12_snap.fits;1.13899;26484.4;1.01226;0
20180606135944636_SVAKOV-R12_met.fits;1.43607;26491.7;3.52514;1.024
20180606135950609_SVAKOV-R12_met.fits;1.3421;26481.4;14.5532;0.341333
20180606140015526_SVAKOV-R12_met.fits;1.30865;26531.2;5.22511;0.341333
20180606140021841_SVAKOV-R12_met.fits;1.21907;26513.7;15.8807;0.341333
20180606140026108_SVAKOV-R12_met.fits;1.40321;26525.4;3.25278;0.170667
20180606135937638_SVAKOV-R12_snap.fits;1.08895;26497.6;0.936108;0
