# file name; noise; peak f.; mag.; duration
20180606070033830_SVAKOV-R12_met.fits;1.6031;26510.7;8.2457;0.341333
20180606070048337_SVAKOV-R12_met.fits;1.40942;26491.7;6.05315;2.38933
20180606070054481_SVAKOV-R12_met.fits;1.74884;26493.2;4.37972;0.170667
20180606070006353_SVAKOV-R12_snap.fits;1.52724;26547.4;1.46216;0
20180606070115132_SVAKOV-R12_met.fits;1.32838;26491.7;6.13233;0.341333
20180606070133564_SVAKOV-R12_met.fits;1.53196;26516.6;3.6174;1.70667
20180606070143462_SVAKOV-R12_met.fits;1.47819;26512.2;3.25837;0.341333
20180606070106428_SVAKOV-R12_snap.fits;1.83234;26504.9;1.57887;0
20180606070217766_SVAKOV-R12_met.fits;1.85251;26487.3;6.71865;0.341333
20180606070232273_SVAKOV-R12_met.fits;1.34436;26496.1;5.76803;1.024
20180606070240124_SVAKOV-R12_met.fits;1.69765;26503.4;3.40032;0.170667
20180606070206502_SVAKOV-R12_snap.fits;1.33879;26487.3;1.39325;0
20180606070306577_SVAKOV-R12_met.fits;1.16595;26500.5;2.37789;0.170667
20180606070327569_SVAKOV-R12_met.fits;1.35691;26493.2;2.79836;1.87733
20180606070338150_SVAKOV-R12_met.fits;1.43086;26491.7;3.0945;0.341333
20180606070357948_SVAKOV-R12_met.fits;1.29048;26497.6;3.23737;1.024
20180606070306577_SVAKOV-R12_snap.fits;1.573;26506.3;1.06525;0
20180606070407334_SVAKOV-R12_met.fits;1.3664;26507.8;2.83489;2.048
20180606070411942_SVAKOV-R12_met.fits;1.49315;26499;4.85697;0.341333
20180606070417745_SVAKOV-R12_met.fits;1.32836;26523.9;2.76172;0.170667
20180606070427814_SVAKOV-R12_met.fits;1.43913;26493.2;3.18739;0.512
20180606070440444_SVAKOV-R12_met.fits;1.4788;26507.8;3.11062;1.024
20180606070406652_SVAKOV-R12_snap.fits;1.35126;26480;1.29646;0
20180606070513724_SVAKOV-R12_met.fits;1.63966;26500.5;4.46305;0.341333
20180606070556902_SVAKOV-R12_met.fits;1.36728;26522.5;3.72761;0.341333
20180606070506726_SVAKOV-R12_snap.fits;1.41406;26496.1;1.47278;0
20180606070621649_SVAKOV-R12_met.fits;1.47431;26525.4;31.6656;0.682667
20180606070625574_SVAKOV-R12_met.fits;1.69614;26500.5;10.1531;1.19467
20180606070651004_SVAKOV-R12_met.fits;1.55459;26496.1;3.87588;0.170667
20180606070655100_SVAKOV-R12_met.fits;1.93257;26491.7;4.03622;0.170667
20180606070659025_SVAKOV-R12_met.fits;1.64445;26507.8;4.74661;0.341333
20180606070606801_SVAKOV-R12_snap.fits;1.20209;26452.1;1.24226;0
20180606070717628_SVAKOV-R12_met.fits;1.39181;26534.2;8.31369;0.341333
20180606070732476_SVAKOV-R12_met.fits;1.57773;26522.5;3.65971;0.341333
20180606070752444_SVAKOV-R12_met.fits;1.67386;26506.3;3.53674;0.682667
20180606070800806_SVAKOV-R12_met.fits;1.58671;26529.8;3.98538;1.024
20180606070706876_SVAKOV-R12_snap.fits;1.71184;26481.4;1.57859;0
20180606070818214_SVAKOV-R12_met.fits;1.83735;26488.8;14.6228;0.341333
20180606070824358_SVAKOV-R12_met.fits;1.30982;26534.2;3.99867;0.170667
20180606070839889_SVAKOV-R12_met.fits;1.75743;26504.9;7.80008;0.341333
20180606070806950_SVAKOV-R12_snap.fits;1.54574;26515.1;1.47701;0
20180606070907025_SVAKOV-R12_snap.fits;1.50126;26491.7;4.50327;0
20180606071005564_SVAKOV-R12_met.fits;1.50126;26491.7;4.50327;0.341333
20180606071039185_SVAKOV-R12_met.fits;1.71222;26499;4.56028;2.21867
20180606071057617_SVAKOV-R12_met.fits;1.46132;26477.1;5.60475;1.536
20180606071007100_SVAKOV-R12_snap.fits;1.70233;26504.9;1.80106;0
20180606071106150_SVAKOV-R12_met.fits;1.37835;26529.8;6.2847;0.341333
20180606071111612_SVAKOV-R12_met.fits;1.48584;26482.9;3.72781;0.170667
20180606071200252_SVAKOV-R12_met.fits;1.65285;26500.5;6.21068;0.341333
20180606071107174_SVAKOV-R12_snap.fits;1.51529;26494.6;1.26531;0
20180606071215953_SVAKOV-R12_met.fits;1.58293;26502;7.85522;0.682667
20180606071228582_SVAKOV-R12_met.fits;1.70664;26491.7;3.54794;0.170667
20180606071235068_SVAKOV-R12_met.fits;1.96855;26507.8;5.90228;0.341333
20180606071239334_SVAKOV-R12_met.fits;1.68488;26519.5;4.1676;0.170667
20180606071207249_SVAKOV-R12_snap.fits;1.71392;26474.1;1.17407;0
20180606071305958_SVAKOV-R12_met.fits;1.76307;26499;5.41307;0.341333
20180606071323196_SVAKOV-R12_met.fits;1.44224;26477.1;4.70744;0.341333
20180606071328657_SVAKOV-R12_met.fits;1.68278;26478.5;3.51549;0.341333
20180606071335484_SVAKOV-R12_met.fits;1.72002;26504.9;3.78596;0.341333
20180606071340774_SVAKOV-R12_met.fits;1.56432;26487.3;10.998;1.024
20180606071353574_SVAKOV-R12_met.fits;1.67773;26509.3;3.7442;0.512
20180606071356646_SVAKOV-R12_met.fits;1.79071;26491.7;6.50477;0.341333
20180606071307324_SVAKOV-R12_snap.fits;1.55792;26494.6;1.5191;0
20180606071449724_SVAKOV-R12_met.fits;1.65529;26502;3.82209;0.170667
20180606071407398_SVAKOV-R12_snap.fits;1.62295;26513.7;1.52113;0
20180606071527953_SVAKOV-R12_met.fits;1.6176;26503.4;17.6052;0.341333
20180606071507473_SVAKOV-R12_snap.fits;1.70899;26485.8;1.38646;0
20180606071652774_SVAKOV-R12_met.fits;1.16701;26513.7;3.10119;0.170667
20180606071607548_SVAKOV-R12_snap.fits;1.35573;26528.3;1.28033;0
20180606071708305_SVAKOV-R12_met.fits;1.68466;26456.5;4.24573;0.170667
20180606071718886_SVAKOV-R12_met.fits;1.80974;26510.7;7.29278;0.170667
20180606071741414_SVAKOV-R12_met.fits;1.49172;26509.3;5.09362;0.170667
20180606071752849_SVAKOV-R12_met.fits;1.45337;26452.1;5.79833;0.170667
20180606071707622_SVAKOV-R12_snap.fits;1.79477;26518.1;1.26849;0
20180606071808209_SVAKOV-R12_met.fits;1.84225;26506.3;4.39852;0.341333
20180606071822204_SVAKOV-R12_met.fits;1.70057;26503.4;4.35289;0.512
20180606071831761_SVAKOV-R12_met.fits;2.0625;26506.3;6.84838;0.341333
20180606071838758_SVAKOV-R12_met.fits;1.54767;26507.8;4.55074;0.512
20180606071842513_SVAKOV-R12_met.fits;1.28971;26480;3.24606;0.170667
20180606071848657_SVAKOV-R12_met.fits;1.51862;26523.9;11.7741;1.87733
20180606071853606_SVAKOV-R12_met.fits;1.54324;26499;9.60206;0.341333
20180606071807697_SVAKOV-R12_snap.fits;1.55647;26481.4;1.45647;0
20180606071905212_SVAKOV-R12_met.fits;1.91232;26480;4.41574;0.170667
20180606071925862_SVAKOV-R12_met.fits;1.53256;26494.6;6.8245;0.341333
20180606071941222_SVAKOV-R12_met.fits;1.42307;26502;7.88287;0.341333
20180606071947537_SVAKOV-R12_met.fits;1.78401;26487.3;15.2356;0.853333
20180606071953681_SVAKOV-R12_met.fits;1.50318;26504.9;4.26286;0.170667
20180606071958630_SVAKOV-R12_met.fits;1.72049;26500.5;3.78028;0.170667
20180606071907772_SVAKOV-R12_snap.fits;1.51068;26494.6;1.28605;0
20180606072021841_SVAKOV-R12_met.fits;1.75259;26506.3;6.87275;0.170667
20180606072028326_SVAKOV-R12_met.fits;1.65116;26499;6.17366;0.170667
20180606072100924_SVAKOV-R12_met.fits;1.67507;26477.1;12.6762;0.341333
20180606072103484_SVAKOV-R12_met.fits;1.68829;26512.2;5.81841;1.024
20180606072007846_SVAKOV-R12_snap.fits;1.304;26460.9;1.24959;0
20180606072120721_SVAKOV-R12_met.fits;1.56543;26499;3.86174;0.341333
20180606072124305_SVAKOV-R12_met.fits;1.84213;26504.9;4.6726;0.341333
20180606072126865_SVAKOV-R12_met.fits;1.3484;26518.1;3.10788;0.170667
20180606072157244_SVAKOV-R12_met.fits;1.32409;26488.8;17.2211;0.341333
20180606072107921_SVAKOV-R12_snap.fits;1.63067;26494.6;1.21092;0
20180606072204582_SVAKOV-R12_met.fits;1.6;26491.7;3.27532;0.341333
20180606072238204_SVAKOV-R12_met.fits;1.31857;26503.4;2.64586;0.170667
20180606072244860_SVAKOV-R12_met.fits;1.43434;26510.7;4.27151;0.170667
20180606072207996_SVAKOV-R12_snap.fits;1.73195;26478.5;1.55418;0
20180606072306022_SVAKOV-R12_met.fits;1.8496;26497.6;4.55682;0.170667
20180606072309948_SVAKOV-R12_met.fits;1.73556;26503.4;4.46795;0.341333
20180606072347665_SVAKOV-R12_met.fits;1.8297;26502;6.63967;0.512
20180606072308070_SVAKOV-R12_snap.fits;1.87202;26471.2;1.54345;0
20180606072415484_SVAKOV-R12_met.fits;1.58927;26497.6;5.40402;0.170667
20180606072426577_SVAKOV-R12_met.fits;1.76109;26500.5;4.81245;0.170667
20180606072439718_SVAKOV-R12_met.fits;1.77521;26540;6.00133;3.072
20180606072408145_SVAKOV-R12_snap.fits;1.48943;26450.7;1.50813;0
20180606072524262_SVAKOV-R12_met.fits;1.7747;26504.9;4.50359;0.170667
20180606072527334_SVAKOV-R12_met.fits;1.92924;26504.9;6.77518;0.682667
20180606072530577_SVAKOV-R12_met.fits;1.25644;26512.2;3.00641;0.170667
20180606072557713_SVAKOV-R12_met.fits;1.49589;26510.7;17.4325;0.341333
20180606072508220_SVAKOV-R12_snap.fits;1.65696;26531.2;1.6649;0
20180606072626044_SVAKOV-R12_met.fits;1.71905;26458;3.75078;0.853333
20180606072634236_SVAKOV-R12_met.fits;1.46828;26497.6;6.56408;1.87733
20180606072608294_SVAKOV-R12_snap.fits;1.92763;26529.8;1.51592;0
20180606072711270_SVAKOV-R12_met.fits;2.12181;26507.8;14.9848;0.341333
20180606072730214_SVAKOV-R12_met.fits;2.16387;26510.7;4.95338;0.341333
20180606072745916_SVAKOV-R12_met.fits;1.60252;26499;7.03005;2.21867
20180606072754620_SVAKOV-R12_met.fits;1.84976;26494.6;4.56724;1.70667
20180606072708369_SVAKOV-R12_snap.fits;1.19196;26496.1;1.38966;0
20180606072812028_SVAKOV-R12_met.fits;1.70152;26478.5;4.10849;0.170667
20180606072808444_SVAKOV-R12_snap.fits;1.72465;26543;1.04853;0
20180606072920124_SVAKOV-R12_met.fits;1.75827;26490.2;14.5355;0.512
20180606072924902_SVAKOV-R12_met.fits;1.74238;26497.6;6.90724;1.024
20180606072930022_SVAKOV-R12_met.fits;1.53179;26503.4;3.6141;0.170667
20180606072933094_SVAKOV-R12_met.fits;2.17021;26503.4;7.4149;0.512
20180606072946918_SVAKOV-R12_met.fits;2.00703;26493.2;20.8763;1.024
20180606072952380_SVAKOV-R12_met.fits;1.63093;26493.2;5.06099;0.170667
20180606073002278_SVAKOV-R12_met.fits;1.96597;26503.4;5.73258;1.024
20180606072908518_SVAKOV-R12_snap.fits;1.83168;26547.4;1.47365;0
20180606073010300_SVAKOV-R12_met.fits;1.63836;26509.3;3.76861;0.512
20180606073021564_SVAKOV-R12_met.fits;1.61592;26497.6;6.00024;0.170667
20180606073025489_SVAKOV-R12_met.fits;1.86462;26523.9;6.29238;0.170667
20180606073036241_SVAKOV-R12_met.fits;1.9482;26509.3;9.80019;0.341333
20180606073041532_SVAKOV-R12_met.fits;1.76709;26493.2;3.74279;0.170667
20180606073046993_SVAKOV-R12_met.fits;1.45218;26494.6;3.0357;0.341333
20180606073101500_SVAKOV-R12_met.fits;1.38103;26499;4.79081;0.170667
20180606073008593_SVAKOV-R12_snap.fits;1.68907;26465.3;1.39114;0
20180606073120444_SVAKOV-R12_met.fits;2.05267;26480;5.68453;0.170667
20180606073129318_SVAKOV-R12_met.fits;1.6456;26506.3;14.7217;0.341333
20180606073152700_SVAKOV-R12_met.fits;1.8866;26504.9;4.25243;0.170667
20180606073157478_SVAKOV-R12_met.fits;1.97554;26526.9;4.89173;1.36533
20180606073202257_SVAKOV-R12_met.fits;1.33132;26497.6;4.41228;0.341333
20180606073108668_SVAKOV-R12_snap.fits;1.67955;26535.6;1.41202;0
20180606073232124_SVAKOV-R12_met.fits;1.56667;26491.7;3.32506;0.170667
20180606073241510_SVAKOV-R12_met.fits;1.77185;26487.3;4.41265;0.170667
20180606073208742_SVAKOV-R12_snap.fits;1.56224;26519.5;1.29952;0
20180606073308134_SVAKOV-R12_met.fits;1.95147;26497.6;15.4711;0.341333
20180606073322129_SVAKOV-R12_met.fits;1.86784;26481.4;4.63674;0.170667
20180606073308817_SVAKOV-R12_snap.fits;2.19198;26452.1;1.563;0
20180606073434492_SVAKOV-R12_met.fits;1.98399;26493.2;9.50329;0.170667
20180606073449340_SVAKOV-R12_met.fits;1.52805;26497.6;4.36455;0.170667
20180606073408892_SVAKOV-R12_snap.fits;1.68915;26491.7;1.49781;0
20180606073518353_SVAKOV-R12_met.fits;2.05513;26490.2;5.24851;0.341333
20180606073553681_SVAKOV-R12_met.fits;2.29242;26494.6;4.68186;1.19467
20180606073508966_SVAKOV-R12_snap.fits;2.40418;26497.6;2.00516;0
20180606073624572_SVAKOV-R12_met.fits;2.56269;26506.3;5.51212;0.170667
20180606073648806_SVAKOV-R12_met.fits;3.5654;26502;7.91713;0.170667
20180606073609041_SVAKOV-R12_snap.fits;2.56719;26518.1;2.63977;0
20180606073706385_SVAKOV-R12_met.fits;2.12561;26496.1;6.67979;1.024
20180606073755366_SVAKOV-R12_met.fits;1.09421;26502;8.76226;1.36533
20180606073800998_SVAKOV-R12_met.fits;1.25635;26497.6;4.39977;1.024
20180606073709116_SVAKOV-R12_snap.fits;1.21904;26488.8;1.27778;0
20180606073805436_SVAKOV-R12_met.fits;1.26221;26525.4;2.60167;1.024
20180606073810897_SVAKOV-R12_met.fits;1.12678;26463.9;4.87231;1.19467
20180606073814993_SVAKOV-R12_met.fits;1.23476;26503.4;12.343;0.341333
20180606073832913_SVAKOV-R12_met.fits;1.25185;26503.4;3.31149;0.853333
20180606073859025_SVAKOV-R12_met.fits;1.27688;26484.4;6.33812;0.170667
20180606073809190_SVAKOV-R12_snap.fits;1.24877;26499;0.847322;0
20180606073926332_SVAKOV-R12_met.fits;1.20636;26484.4;4.44454;3.41333
20180606073942033_SVAKOV-R12_met.fits;1.466;26500.5;3.13372;0.170667
20180606073946982_SVAKOV-R12_met.fits;0.958388;26491.7;2.18056;0.170667
20180606073952273_SVAKOV-R12_met.fits;1.41906;26499;4.23599;0.170667
20180606073957222_SVAKOV-R12_met.fits;1.09039;26510.7;2.5497;0.341333
20180606073909265_SVAKOV-R12_snap.fits;1.55797;26518.1;1.68183;0
20180606074012241_SVAKOV-R12_met.fits;1.22731;26502;3.15307;1.19467
20180606074027430_SVAKOV-R12_met.fits;1.27479;26468.3;5.34406;0.170667
20180606074104806_SVAKOV-R12_met.fits;1.58916;26504.9;4.03788;0.512
20180606074009340_SVAKOV-R12_snap.fits;1.21207;26478.5;0.823159;0
20180606074122726_SVAKOV-R12_met.fits;1.2544;26500.5;5.93964;0.341333
20180606074133308_SVAKOV-R12_met.fits;1.25684;26545.9;10.0262;0.341333
20180606074139622_SVAKOV-R12_met.fits;1.45488;26487.3;3.32757;0.170667
20180606074109414_SVAKOV-R12_snap.fits;1.83925;26459.5;1.56652;0
20180606074227750_SVAKOV-R12_met.fits;1.09527;26504.9;2.23203;0.170667
20180606074246524_SVAKOV-R12_met.fits;1.32835;26491.7;4.14422;0.341333
20180606074209489_SVAKOV-R12_snap.fits;1.252;26487.3;1.02361;0
20180606074333457_SVAKOV-R12_met.fits;1.06177;26504.9;2.12984;1.024
20180606074342844_SVAKOV-R12_met.fits;1.37995;26515.1;2.82377;0.682667
20180606074402812_SVAKOV-R12_met.fits;1.38378;26540;10.2224;1.87733
20180606074309564_SVAKOV-R12_snap.fits;1.35286;26499;1.61523;0
20180606074407590_SVAKOV-R12_met.fits;1.26255;26499;5.12768;0.341333
20180606074418001_SVAKOV-R12_met.fits;1.19501;26490.2;5.35703;2.38933
20180606074425169_SVAKOV-R12_met.fits;1.2262;26497.6;2.45768;0.341333
20180606074435068_SVAKOV-R12_met.fits;1.22595;26512.2;6.39656;0.512
20180606074409638_SVAKOV-R12_snap.fits;1.2325;26500.5;1.03492;0
20180606074520124_SVAKOV-R12_met.fits;1.291;26504.9;23.3904;0.512
20180606074524732_SVAKOV-R12_met.fits;1.23869;26497.6;3.61986;2.21867
20180606074554769_SVAKOV-R12_met.fits;1.19299;26504.9;2.69712;0.170667
20180606074559718_SVAKOV-R12_met.fits;1.06336;26509.3;2.69204;0.341333
20180606074509713_SVAKOV-R12_snap.fits;1.4434;26484.4;1.19454;0
20180606074625318_SVAKOV-R12_met.fits;1.32664;26502;6.64193;0.170667
20180606074703889_SVAKOV-R12_met.fits;1.21518;26518.1;2.45818;0.170667
20180606074609788_SVAKOV-R12_snap.fits;1.14882;26540;1.15167;0
20180606074707473_SVAKOV-R12_met.fits;1.18684;26502;4.01093;0.170667
20180606074720444_SVAKOV-R12_met.fits;1.43017;26510.7;4.0379;0.341333
20180606074729660_SVAKOV-R12_met.fits;1.34287;26504.9;3.03223;0.170667
20180606074803964_SVAKOV-R12_met.fits;1.20769;26506.3;2.44511;0.170667
20180606074709862_SVAKOV-R12_snap.fits;1.35818;26471.2;1.0321;0
20180606074815569_SVAKOV-R12_met.fits;1.24284;26507.8;3.51268;0.341333
20180606074825297_SVAKOV-R12_met.fits;1.13437;26507.8;4.24043;0.341333
20180606074851921_SVAKOV-R12_met.fits;1.20711;26496.1;4.29248;0.341333
20180606074809937_SVAKOV-R12_snap.fits;1.13853;26474.1;1.46819;0
20180606074906598_SVAKOV-R12_met.fits;1.1192;26503.4;2.73681;0.170667
20180606074910012_SVAKOV-R12_met.fits;1.43752;26487.3;4.19502;0.341333
20180606074924177_SVAKOV-R12_met.fits;1.18315;26500.5;4.8375;0.170667
20180606074932710_SVAKOV-R12_met.fits;1.24201;26503.4;3.49874;0.853333
20180606074942268_SVAKOV-R12_met.fits;1.26477;26496.1;3.26382;1.19467
20180606074910012_SVAKOV-R12_snap.fits;1.26154;26475.6;1.00017;0
20180606075008721_SVAKOV-R12_met.fits;1.33106;26506.3;4.46456;0.341333
20180606075015036_SVAKOV-R12_met.fits;1.16337;26491.7;2.4459;0.341333
20180606075018790_SVAKOV-R12_met.fits;1.0935;26496.1;6.46846;0.341333
20180606075028348_SVAKOV-R12_met.fits;1.35674;26487.3;2.81007;0.170667
20180606075037222_SVAKOV-R12_met.fits;1.36936;26490.2;5.57723;0.512
20180606075042342_SVAKOV-R12_met.fits;1.42907;26512.2;3.60336;1.024
20180606075010086_SVAKOV-R12_snap.fits;1.38375;26450.7;1.02023;0
20180606075129446_SVAKOV-R12_met.fits;1.18813;26490.2;9.94197;0.341333
20180606075143953_SVAKOV-R12_met.fits;1.12103;26522.5;2.33476;0.170667
20180606075202044_SVAKOV-R12_met.fits;1.20354;26500.5;2.4079;0.170667
20180606075110161_SVAKOV-R12_snap.fits;1.26644;26480;1.01682;0
20180606075207334_SVAKOV-R12_met.fits;1.44896;26525.4;3.70807;0.170667
20180606075210748_SVAKOV-R12_met.fits;1.19986;26507.8;4.59107;0.170667
20180606075215185_SVAKOV-R12_met.fits;1.29445;26458;3.60258;0.341333
20180606075230716_SVAKOV-R12_met.fits;1.20046;26513.7;2.85359;0.853333
20180606075237884_SVAKOV-R12_met.fits;1.32564;26484.4;3.69387;0.170667
20180606075250172_SVAKOV-R12_met.fits;1.00369;26500.5;2.70796;0.170667
20180606075304337_SVAKOV-R12_met.fits;1.10962;26491.7;2.42041;0.170667
20180606075210236_SVAKOV-R12_snap.fits;1.3658;26547.4;1.02074;0
20180606075324305_SVAKOV-R12_met.fits;1.40687;26497.6;10.6404;0.682667
20180606075341201_SVAKOV-R12_met.fits;1.38608;26502;3.41936;0.341333
20180606075350588_SVAKOV-R12_met.fits;1.22174;26507.8;3.46046;0.341333
20180606075310310_SVAKOV-R12_snap.fits;1.34699;26482.9;1.28437;0
20180606075414822_SVAKOV-R12_met.fits;1.31054;26504.9;4.17879;0.170667
20180606075442470_SVAKOV-R12_met.fits;1.35976;26491.7;13.1688;0.512
20180606075448956_SVAKOV-R12_met.fits;1.23877;26503.4;3.84227;1.536
20180606075410385_SVAKOV-R12_snap.fits;1.07555;26497.6;0.96765;0
20180606075508070_SVAKOV-R12_met.fits;1.5025;26497.6;3.59831;0.512
20180606075552785_SVAKOV-R12_met.fits;1.24914;26481.4;3.74193;1.536
20180606075510460_SVAKOV-R12_snap.fits;1.26173;26529.8;1.19854;0
20180606075646374_SVAKOV-R12_met.fits;1.48104;26513.7;13.6453;0.341333
20180606075650300_SVAKOV-R12_met.fits;1.45871;26497.6;5.23736;0.341333
20180606075656785_SVAKOV-R12_met.fits;1.47326;26503.4;4.90824;2.38933
20180606075706001_SVAKOV-R12_met.fits;1.2016;26494.6;3.86786;0.341333
20180606075610534_SVAKOV-R12_snap.fits;1.28348;26521;1.48376;0
20180606075717606_SVAKOV-R12_met.fits;1.36169;26491.7;6.87579;2.38933
20180606075728700_SVAKOV-R12_met.fits;1.39481;26497.6;3.7672;0.170667
20180606075752593_SVAKOV-R12_met.fits;1.26246;26490.2;3.63805;0.170667
20180606075710609_SVAKOV-R12_snap.fits;1.33445;26449.2;1.26257;0
20180606075817340_SVAKOV-R12_met.fits;1.21093;26504.9;3.89037;0.170667
20180606075822118_SVAKOV-R12_met.fits;1.39146;26506.3;3.10271;0.170667
20180606075839526_SVAKOV-R12_met.fits;1.13791;26502;3.54257;0.170667
20180606075850449_SVAKOV-R12_met.fits;1.29911;26500.5;2.83207;0.682667
20180606075859665_SVAKOV-R12_met.fits;1.1608;26510.7;3.21492;0.170667
20180606075810684_SVAKOV-R12_snap.fits;1.25559;26491.7;1.02549;0
20180606075925436_SVAKOV-R12_met.fits;1.67806;26499;3.70351;0.170667
20180606075945233_SVAKOV-R12_met.fits;1.26986;26456.5;3.75701;0.170667
20180606075910758_SVAKOV-R12_snap.fits;1.3873;26453.6;0.936347;0
20180606080006054_SVAKOV-R12_met.fits;1.3341;26509.3;9.20712;1.536
20180606080009809_SVAKOV-R12_met.fits;1.35794;26509.3;4.78873;0.682667
20180606080023121_SVAKOV-R12_met.fits;1.5386;26496.1;6.79963;0.341333
