# file name; noise; peak f.; mag.; duration
20180606150110524_SVAKOV-R12_met.fits;1.28328;26496.1;5.45356;0.341333
20180606150042193_SVAKOV-R12_snap.fits;1.25251;26460.9;1.0352;0
20180606150158481_SVAKOV-R12_met.fits;1.47812;26515.1;6.72689;0.341333
20180606150217084_SVAKOV-R12_met.fits;1.2733;26507.8;12.5903;0.512
20180606150230737_SVAKOV-R12_met.fits;1.11261;26496.1;2.38588;0.170667
20180606150142268_SVAKOV-R12_snap.fits;1.35598;26475.6;1.54332;0
20180606150244732_SVAKOV-R12_met.fits;1.14499;26503.4;2.48122;1.87733
20180606150253606_SVAKOV-R12_met.fits;1.31136;26510.7;3.35747;0.170667
20180606150256849_SVAKOV-R12_met.fits;1.25297;26493.2;3.48414;0.170667
20180606150327057_SVAKOV-R12_met.fits;1.15635;26484.4;2.8676;0.170667
20180606150242342_SVAKOV-R12_snap.fits;1.28579;26510.7;0.982788;0
20180606150341905_SVAKOV-R12_met.fits;1.51773;26497.6;4.5548;0.341333
20180606150347196_SVAKOV-R12_met.fits;1.15105;26493.2;4.76839;0.341333
20180606150342417_SVAKOV-R12_snap.fits;1.32328;26462.4;1.31786;0
20180606150517137_SVAKOV-R12_met.fits;2.58373;26510.7;7.74967;0.341333
20180606150442492_SVAKOV-R12_snap.fits;1.37025;26537.1;1.25215;0
20180606150619942_SVAKOV-R12_met.fits;1.22879;26496.1;6.2475;0.512
20180606150542566_SVAKOV-R12_snap.fits;1.37878;26544.4;0.933936;0
20180606150639228_SVAKOV-R12_met.fits;1.36918;26518.1;3.22276;0.341333
20180606150642641_SVAKOV-R12_snap.fits;1.40894;26531.2;0.951758;0
20180606150746641_SVAKOV-R12_met.fits;1.25631;26500.5;4.30003;0.170667
20180606150821457_SVAKOV-R12_met.fits;1.21508;26512.2;3.54051;1.536
20180606150831526_SVAKOV-R12_met.fits;1.3287;26512.2;10.3116;0.512
20180606150742716_SVAKOV-R12_snap.fits;1.47435;26460.9;0.967093;0
20180606150920166_SVAKOV-R12_met.fits;1.45579;26519.5;7.29379;0.341333
20180606150842790_SVAKOV-R12_snap.fits;1.16098;26522.5;1.02635;0
20180606151000444_SVAKOV-R12_met.fits;1.53093;26493.2;4.66035;0.341333
20180606151010684_SVAKOV-R12_met.fits;1.33002;26499;6.21888;0.170667
20180606150942865_SVAKOV-R12_snap.fits;1.49957;26529.8;1.24418;0
20180606151124070_SVAKOV-R12_met.fits;1.26811;26509.3;4.85859;0.341333
20180606151126801_SVAKOV-R12_met.fits;1.28067;26512.2;2.56401;0.170667
20180606151137212_SVAKOV-R12_met.fits;1.17218;26510.7;13.6852;0.341333
20180606151042940_SVAKOV-R12_snap.fits;1.60359;26547.4;1.23397;0
20180606151143356_SVAKOV-R12_met.fits;1.0738;26522.5;11.7018;0.341333
20180606151207761_SVAKOV-R12_met.fits;1.29027;26509.3;3.08767;0.341333
20180606151222950_SVAKOV-R12_met.fits;1.51902;26518.1;3.76046;0.170667
20180606151143014_SVAKOV-R12_snap.fits;1.84544;26491.7;1.20523;0
20180606151323878_SVAKOV-R12_met.fits;1.06875;26502;2.71639;0.170667
20180606151330364_SVAKOV-R12_met.fits;1.12921;26480;5.9125;0.341333
20180606151243089_SVAKOV-R12_snap.fits;1.17832;26507.8;1.14116;0
20180606151359548_SVAKOV-R12_met.fits;1.18354;26521;2.7257;0.170667
20180606151421564_SVAKOV-R12_met.fits;1.20308;26496.1;3.04553;0.341333
20180606151428220_SVAKOV-R12_met.fits;1.69453;26497.6;4.62051;0.170667
20180606151343164_SVAKOV-R12_snap.fits;1.49173;26491.7;0.977116;0
20180606151449041_SVAKOV-R12_met.fits;1.33068;26506.3;3.70889;0.341333
20180606151443238_SVAKOV-R12_snap.fits;1.40708;26504.9;1.09127;0
20180606151618982_SVAKOV-R12_met.fits;1.58502;26490.2;3.29682;0.170667
20180606151543313_SVAKOV-R12_snap.fits;1.47219;26534.2;1.04614;0
20180606151643388_SVAKOV-R12_snap.fits;1.31637;26455.1;1.26905;0
20180606151744145_SVAKOV-R12_met.fits;1.28881;26490.2;2.96363;0.341333
20180606151802918_SVAKOV-R12_met.fits;1.37177;26502;4.19385;0.341333
20180606151743462_SVAKOV-R12_snap.fits;1.28886;26525.4;1.24221;0
20180606151843537_SVAKOV-R12_snap.fits;1.20209;26545.9;1.00871;0
20180606151943612_SVAKOV-R12_snap.fits;1.11427;26523.9;1.09621;0
20180606152041297_SVAKOV-R12_met.fits;1.27203;26515.1;3.93368;0.341333
20180606152046076_SVAKOV-R12_met.fits;1.17603;26502;4.85258;0.341333
20180606152114748_SVAKOV-R12_met.fits;1.1273;26502;47.2912;0.682667
20180606152043686_SVAKOV-R12_snap.fits;1.86789;26469.7;1.24879;0
20180606152143420_SVAKOV-R12_met.fits;1.51493;26506.3;4.92061;0.682667
20180606152143761_SVAKOV-R12_snap.fits;1.16898;26455.1;0.903546;0
20180606152321724_SVAKOV-R12_met.fits;1.23523;26525.4;8.76343;0.512
20180606152243836_SVAKOV-R12_snap.fits;1.41851;26503.4;0.915879;0
20180606152417190_SVAKOV-R12_met.fits;1.22224;26494.6;3.95781;0.512
20180606152437158_SVAKOV-R12_met.fits;1.49364;26529.8;32.8533;1.36533
20180606152343910_SVAKOV-R12_snap.fits;1.31518;26485.8;1.04884;0
20180606152519484_SVAKOV-R12_met.fits;1.19159;26506.3;5.56544;0.170667
20180606152443985_SVAKOV-R12_snap.fits;1.40726;26485.8;1.2912;0
20180606152612220_SVAKOV-R12_met.fits;1.44528;26504.9;15.1566;0.682667
20180606152544060_SVAKOV-R12_snap.fits;1.44444;26468.3;0.991628;0
20180606152656422_SVAKOV-R12_met.fits;1.6676;26500.5;12.5158;0.341333
20180606152709905_SVAKOV-R12_met.fits;1.17106;26519.5;11.1571;0.512
20180606152734822_SVAKOV-R12_met.fits;1.28398;26540;8.02707;0.853333
20180606152739089_SVAKOV-R12_met.fits;1.2654;26512.2;2.6577;0.170667
20180606152644134_SVAKOV-R12_snap.fits;1.48754;26545.9;1.07336;0
20180606152755132_SVAKOV-R12_met.fits;1.32853;26490.2;5.09134;0.341333
20180606152822097_SVAKOV-R12_met.fits;1.57048;26500.5;6.0397;0.341333
20180606152744209_SVAKOV-R12_snap.fits;1.41765;26475.6;0.949914;0
20180606152852134_SVAKOV-R12_met.fits;1.42018;26485.8;5.84335;0.341333
20180606152910396_SVAKOV-R12_met.fits;1.29838;26502;7.541;0.341333
20180606152926268_SVAKOV-R12_met.fits;1.25637;26509.3;6.11762;0.341333
20180606152935313_SVAKOV-R12_met.fits;1.45122;26525.4;5.88766;0.341333
20180606152844284_SVAKOV-R12_snap.fits;1.4997;26540;1.27944;0
20180606153008593_SVAKOV-R12_met.fits;1.49933;26503.4;3.89059;0.170667
20180606153036241_SVAKOV-R12_met.fits;1.59234;26475.6;3.25648;0.170667
20180606152944358_SVAKOV-R12_snap.fits;1.22261;26478.5;1.26759;0
20180606153041532_SVAKOV-R12_met.fits;1.56133;26499;3.81395;0.341333
20180606153052454_SVAKOV-R12_met.fits;1.706;26487.3;5.09342;0.170667
20180606153056892_SVAKOV-R12_met.fits;1.25628;26503.4;3.08632;0.170667
20180606153104060_SVAKOV-R12_met.fits;1.22365;26480;7.66115;0.341333
20180606153108497_SVAKOV-R12_met.fits;1.43179;26494.6;3.32691;0.170667
20180606153116006_SVAKOV-R12_met.fits;1.43258;26535.6;5.36593;0.170667
20180606153044433_SVAKOV-R12_snap.fits;1.51828;26532.7;1.70178;0
20180606153144508_SVAKOV-R12_snap.fits;1.35378;26519.5;0.875559;0
20180606153244582_SVAKOV-R12_snap.fits;1.18081;26463.9;1.31345;0
20180606153340049_SVAKOV-R12_met.fits;1.54713;26499;3.23797;1.87733
20180606153426641_SVAKOV-R12_met.fits;1.5019;26503.4;3.09587;0.341333
20180606153431590_SVAKOV-R12_met.fits;1.55817;26509.3;11.747;0.341333
20180606153344657_SVAKOV-R12_snap.fits;1.7073;26459.5;1.49157;0
20180606153455313_SVAKOV-R12_met.fits;1.41411;26509.3;2.89146;0.341333
20180606153502652_SVAKOV-R12_met.fits;1.60463;26512.2;3.34731;0.170667
20180606153506406_SVAKOV-R12_met.fits;1.67137;26500.5;6.14611;1.536
20180606153444732_SVAKOV-R12_snap.fits;1.41702;26493.2;1.00571;0
20180606153602214_SVAKOV-R12_met.fits;1.14347;26502;2.69884;0.170667
20180606153610236_SVAKOV-R12_met.fits;1.1294;26503.4;3.96028;0.341333
20180606153544806_SVAKOV-R12_snap.fits;1.45989;26455.1;1.17926;0
20180606153719185_SVAKOV-R12_met.fits;1.56255;26499;4.58049;0.682667
20180606153644881_SVAKOV-R12_snap.fits;1.63201;26452.1;1.47798;0
20180606153748198_SVAKOV-R12_met.fits;1.53535;26502;5.99246;0.512
20180606153825574_SVAKOV-R12_met.fits;1.43009;26531.2;3.22259;2.048
20180606153744956_SVAKOV-R12_snap.fits;1.43332;26477.1;1.52755;0
20180606153847932_SVAKOV-R12_met.fits;1.27411;26502;5.24156;0.170667
20180606153934353_SVAKOV-R12_met.fits;1.15978;26490.2;2.35502;0.170667
20180606153845030_SVAKOV-R12_snap.fits;1.07586;26543;1.0136;0
20180606154003537_SVAKOV-R12_met.fits;1.21684;26500.5;4.41621;0.170667
20180606154019750_SVAKOV-R12_met.fits;1.28903;26500.5;4.89207;0.170667
20180606154033062_SVAKOV-R12_met.fits;1.5146;26510.7;10.9162;0.512
20180606154039377_SVAKOV-R12_met.fits;1.70021;26499;3.42852;0.170667
20180606153945105_SVAKOV-R12_snap.fits;1.24626;26497.6;1.1681;0
20180606154140134_SVAKOV-R12_met.fits;1.42439;26509.3;3.69171;0.170667
20180606154045180_SVAKOV-R12_snap.fits;1.74997;26509.3;1.59006;0
20180606154153617_SVAKOV-R12_met.fits;1.15826;26504.9;8.43651;0.512
20180606154228092_SVAKOV-R12_met.fits;1.19813;26507.8;2.46863;0.341333
20180606154145254_SVAKOV-R12_snap.fits;1.54391;26499;0.953148;0
20180606154312294_SVAKOV-R12_met.fits;1.27028;26509.3;3.53346;0.170667
20180606154334140_SVAKOV-R12_met.fits;1.50942;26500.5;3.84913;0.170667
20180606154245329_SVAKOV-R12_snap.fits;1.34964;26537.1;1.35662;0
20180606154347110_SVAKOV-R12_met.fits;1.42556;26534.2;4.04413;0.170667
20180606154437116_SVAKOV-R12_met.fits;1.30784;26507.8;2.80177;0.170667
20180606154345404_SVAKOV-R12_snap.fits;1.29839;26531.2;1.0512;0
20180606154445478_SVAKOV-R12_snap.fits;1.3596;26541.5;1.23207;0
20180606154548625_SVAKOV-R12_met.fits;1.5303;26519.5;12.3191;0.341333
20180606154552380_SVAKOV-R12_met.fits;1.50264;26518.1;3.04416;0.170667
20180606154557670_SVAKOV-R12_met.fits;1.22344;26507.8;3.9864;0.170667
20180606154625489_SVAKOV-R12_met.fits;1.28149;26510.7;3.64007;0.170667
20180606154545553_SVAKOV-R12_snap.fits;1.36428;26484.4;1.052;0
20180606154649212_SVAKOV-R12_met.fits;1.36687;26502;6.40447;0.341333
20180606154730001_SVAKOV-R12_met.fits;1.42246;26518.1;3.47159;0.341333
20180606154645628_SVAKOV-R12_snap.fits;1.27131;26547.4;0.957543;0
20180606154813180_SVAKOV-R12_met.fits;1.27898;26490.2;23.2954;0.512
20180606154816764_SVAKOV-R12_met.fits;1.31978;26509.3;3.57483;0.341333
20180606154822054_SVAKOV-R12_met.fits;1.44386;26512.2;5.46934;0.341333
20180606154826662_SVAKOV-R12_met.fits;1.31281;26496.1;7.23978;0.682667
20180606154745702_SVAKOV-R12_snap.fits;1.2896;26543;1.07273;0
20180606154859089_SVAKOV-R12_met.fits;1.48394;26515.1;3.02501;0.512
20180606154907452_SVAKOV-R12_met.fits;1.56972;26490.2;7.01812;0.341333
20180606154915132_SVAKOV-R12_met.fits;1.66812;26504.9;3.48668;0.170667
20180606154845777_SVAKOV-R12_snap.fits;1.36346;26477.1;1.3264;0
20180606155012305_SVAKOV-R12_met.fits;1.1734;26491.7;4.43806;0.170667
20180606154945852_SVAKOV-R12_snap.fits;1.31599;26487.3;1.40299;0
20180606155059750_SVAKOV-R12_met.fits;1.22981;26544.4;3.40242;0.341333
20180606155045926_SVAKOV-R12_snap.fits;1.40665;26506.3;1.32737;0
20180606155213820_SVAKOV-R12_met.fits;1.17792;26513.7;2.65131;0.170667
20180606155146001_SVAKOV-R12_snap.fits;1.17337;26474.1;1.31486;0
20180606155302289_SVAKOV-R12_met.fits;1.29865;26512.2;3.26686;0.512
20180606155324305_SVAKOV-R12_met.fits;1.19755;26499;4.66339;0.170667
20180606155246076_SVAKOV-R12_snap.fits;1.15903;26478.5;1.23932;0
20180606155348540_SVAKOV-R12_met.fits;1.09659;26499;2.77756;0.682667
20180606155441446_SVAKOV-R12_met.fits;1.63996;26510.7;3.65657;0.170667
20180606155346150_SVAKOV-R12_snap.fits;1.38257;26462.4;1.37468;0
20180606155503462_SVAKOV-R12_met.fits;1.3622;26504.9;6.76328;0.341333
20180606155446225_SVAKOV-R12_snap.fits;1.52585;26545.9;1.45331;0
20180606155546300_SVAKOV-R12_snap.fits;1.51222;26484.4;1.18639;0
20180606155715217_SVAKOV-R12_met.fits;1.22938;26496.1;2.81086;0.341333
20180606155646374_SVAKOV-R12_snap.fits;1.67115;26466.8;1.51001;0
20180606155759420_SVAKOV-R12_met.fits;1.66895;26493.2;3.39291;0.170667
20180606155833212_SVAKOV-R12_met.fits;1.30045;26496.1;4.53596;0.341333
20180606155836454_SVAKOV-R12_met.fits;1.30714;26488.8;2.98885;0.170667
20180606155746449_SVAKOV-R12_snap.fits;1.46646;26481.4;1.25951;0
20180606155858641_SVAKOV-R12_met.fits;1.47975;26513.7;6.08757;0.341333
20180606155905297_SVAKOV-R12_met.fits;1.18265;26510.7;2.97524;0.170667
20180606155911612_SVAKOV-R12_met.fits;1.2605;26516.6;3.04089;0.341333
20180606155918097_SVAKOV-R12_met.fits;1.15;26510.7;2.75418;0.170667
20180606155941137_SVAKOV-R12_met.fits;1.51348;26522.5;5.29114;0.341333
20180606155846524_SVAKOV-R12_snap.fits;1.58227;26516.6;1.40006;0
20180606155946598_SVAKOV-R12_snap.fits;1.40132;26477.1;1.43211;0
