# file name; noise; peak f.; mag.; duration
20180606170051153_SVAKOV-R12_snap.fits;1.43661;26535.6;1.29667;0
20180606170154300_SVAKOV-R12_met.fits;1.28188;26494.6;4.93482;0.170667
20180606170236796_SVAKOV-R12_met.fits;1.3479;26507.8;3.43995;0.170667
20180606170240380_SVAKOV-R12_met.fits;1.31125;26502;4.42368;0.341333
20180606170151228_SVAKOV-R12_snap.fits;1.98364;26472.7;1.27515;0
20180606170251302_SVAKOV-R12_snap.fits;1.49487;26459.5;1.35137;0
20180606170424657_SVAKOV-R12_met.fits;1.43932;26500.5;4.53747;0.341333
20180606170447526_SVAKOV-R12_met.fits;1.14378;26502;2.31122;0.170667
20180606170351377_SVAKOV-R12_snap.fits;1.38492;26509.3;1.59671;0
20180606170522342_SVAKOV-R12_met.fits;1.48898;26506.3;3.36493;0.170667
20180606170532241_SVAKOV-R12_met.fits;1.43972;26502;5.78988;0.341333
20180606170451452_SVAKOV-R12_snap.fits;1.6772;26499;1.10519;0
20180606170551526_SVAKOV-R12_snap.fits;1.24293;26493.2;1.30606;0
20180606170735974_SVAKOV-R12_met.fits;1.61394;26510.7;3.93053;0.341333
20180606170651601_SVAKOV-R12_snap.fits;1.57966;26497.6;1.26468;0
20180606170819153_SVAKOV-R12_met.fits;1.17402;26504.9;8.3248;0.341333
20180606170751676_SVAKOV-R12_snap.fits;1.41428;26478.5;1.08552;0
20180606170851238_SVAKOV-R12_met.fits;1.46452;26496.1;4.63616;0.170667
20180606170942609_SVAKOV-R12_met.fits;1.82605;26509.3;16.2228;0.341333
20180606170947217_SVAKOV-R12_met.fits;1.32458;26506.3;3.18977;0.170667
20180606170851750_SVAKOV-R12_snap.fits;1.5667;26543;1.17961;0
20180606170951825_SVAKOV-R12_snap.fits;1.28928;26468.3;1.16431;0
20180606171051900_SVAKOV-R12_snap.fits;1.64091;26521;1.16117;0
20180606171223377_SVAKOV-R12_met.fits;1.37258;26487.3;2.89572;0.170667
20180606171236177_SVAKOV-R12_met.fits;1.34849;26493.2;3.13356;0.170667
20180606171151974_SVAKOV-R12_snap.fits;1.44839;26503.4;1.30702;0
20180606171306385_SVAKOV-R12_met.fits;1.50543;26503.4;4.20355;0.170667
20180606171252049_SVAKOV-R12_snap.fits;1.32107;26528.3;1.37458;0
20180606171400828_SVAKOV-R12_met.fits;1.20784;26497.6;5.50577;0.341333
20180606171444689_SVAKOV-R12_met.fits;1.90239;26503.4;4.35645;0.341333
20180606171352124_SVAKOV-R12_snap.fits;1.45397;26519.5;1.21163;0
20180606171538961_SVAKOV-R12_met.fits;1.60074;26504.9;5.58199;0.170667
20180606171452198_SVAKOV-R12_snap.fits;1.62992;26547.4;1.2381;0
20180606171621798_SVAKOV-R12_met.fits;1.20771;26516.6;5.70691;0.341333
20180606171552273_SVAKOV-R12_snap.fits;1.60837;26471.2;1.05795;0
20180606171733990_SVAKOV-R12_met.fits;1.68555;26503.4;12.0628;0.512
20180606171652348_SVAKOV-R12_snap.fits;1.31917;26528.3;1.20735;0
20180606171843281_SVAKOV-R12_met.fits;1.41276;26506.3;2.94392;0.170667
20180606171846182_SVAKOV-R12_met.fits;1.41201;26478.5;4.33255;0.170667
20180606171752422_SVAKOV-R12_snap.fits;1.53609;26516.6;1.20531;0
20180606171905297_SVAKOV-R12_met.fits;1.46791;26506.3;4.15086;0.341333
20180606171934652_SVAKOV-R12_met.fits;1.57259;26488.8;3.62275;0.170667
20180606171944038_SVAKOV-R12_met.fits;1.32271;26504.9;6.33642;0.512
20180606171852497_SVAKOV-R12_snap.fits;1.26753;26499;1.14544;0
20180606172041894_SVAKOV-R12_met.fits;1.22083;26506.3;2.99727;0.170667
20180606171952572_SVAKOV-R12_snap.fits;1.27352;26525.4;1.34625;0
20180606172144358_SVAKOV-R12_met.fits;1.49436;26503.4;7.32827;1.36533
20180606172052646_SVAKOV-R12_snap.fits;1.62028;26465.3;1.65346;0
20180606172204838_SVAKOV-R12_met.fits;1.47924;26497.6;3.56996;0.170667
20180606172152721_SVAKOV-R12_snap.fits;1.55702;26547.4;1.39902;0
20180606172302865_SVAKOV-R12_met.fits;2.05175;26500.5;20.0747;0.341333
20180606172318054_SVAKOV-R12_met.fits;1.25867;26503.4;14.0131;0.341333
20180606172334950_SVAKOV-R12_met.fits;1.39207;26502;4.13;0.512
20180606172252796_SVAKOV-R12_snap.fits;1.47136;26509.3;1.43961;0
20180606172352870_SVAKOV-R12_snap.fits;1.55023;26502;1.46948;0
20180606172452945_SVAKOV-R12_snap.fits;1.40085;26531.2;1.30341;0
20180606172603089_SVAKOV-R12_met.fits;1.42409;26499;3.08176;0.170667
20180606172621692_SVAKOV-R12_met.fits;2.14146;26500.5;4.47143;0.512
20180606172553020_SVAKOV-R12_snap.fits;1.43806;26499;1.08764;0
20180606172720060_SVAKOV-R12_met.fits;1.4882;26509.3;4.35379;0.341333
20180606172725009_SVAKOV-R12_met.fits;1.64176;26499;3.65667;0.170667
20180606172653094_SVAKOV-R12_snap.fits;1.57092;26513.7;1.31743;0
20180606172754022_SVAKOV-R12_met.fits;1.64393;26499;6.01844;0.341333
20180606172753169_SVAKOV-R12_snap.fits;1.8664;26475.6;1.64447;0
20180606172853073_SVAKOV-R12_met.fits;1.91275;26531.2;8.45173;0.341333
20180606172853244_SVAKOV-R12_snap.fits;1.46684;26521;1.44837;0
20180606172951100_SVAKOV-R12_met.fits;1.73764;26494.6;9.25991;0.341333
20180606173028305_SVAKOV-R12_met.fits;1.76641;26494.6;5.00316;0.853333
20180606172953318_SVAKOV-R12_snap.fits;1.45568;26450.7;1.27938;0
20180606173053393_SVAKOV-R12_snap.fits;1.59416;26480;1.32557;0
20180606173153468_SVAKOV-R12_snap.fits;1.75305;26469.7;1.61427;0
20180606173253542_SVAKOV-R12_snap.fits;1.56305;26485.8;1.24495;0
20180606173352422_SVAKOV-R12_met.fits;1.37609;26497.6;4.36401;0.341333
20180606173359078_SVAKOV-R12_met.fits;1.42843;26506.3;3.46156;0.341333
20180606173426897_SVAKOV-R12_met.fits;1.58928;26491.7;4.72706;0.341333
20180606173353617_SVAKOV-R12_snap.fits;1.47783;26519.5;1.04655;0
20180606173528166_SVAKOV-R12_met.fits;1.45552;26506.3;4.47158;0.170667
20180606173453692_SVAKOV-R12_snap.fits;1.81687;26494.6;1.16904;0
20180606173552572_SVAKOV-R12_met.fits;1.53289;26513.7;5.02672;0.341333
20180606173645478_SVAKOV-R12_met.fits;1.40362;26519.5;2.83209;0.170667
20180606173553766_SVAKOV-R12_snap.fits;1.53953;26459.5;1.36571;0
20180606173740774_SVAKOV-R12_met.fits;1.32011;26503.4;3.18775;0.341333
20180606173653841_SVAKOV-R12_snap.fits;1.67388;26478.5;1.05193;0
20180606173750844_SVAKOV-R12_met.fits;1.68894;26518.1;3.42606;0.341333
20180606173756817_SVAKOV-R12_met.fits;1.26266;26504.9;6.72317;0.682667
20180606173753916_SVAKOV-R12_snap.fits;1.46316;26544.4;1.05909;0
20180606173906620_SVAKOV-R12_met.fits;1.41659;26503.4;3.39137;0.341333
20180606173853990_SVAKOV-R12_snap.fits;1.5901;26504.9;1.78036;0
20180606173954065_SVAKOV-R12_snap.fits;1.38994;26474.1;1.28153;0
20180606174107281_SVAKOV-R12_met.fits;1.73244;26496.1;6.79363;0.341333
20180606174127761_SVAKOV-R12_met.fits;1.26655;26507.8;3.87391;0.170667
20180606174054140_SVAKOV-R12_snap.fits;1.47888;26494.6;1.45727;0
20180606174154214_SVAKOV-R12_snap.fits;1.76052;26502;1.26435;0
20180606174254289_SVAKOV-R12_snap.fits;1.62997;26535.6;1.54985;0
20180606174354364_SVAKOV-R12_snap.fits;1.71773;26468.3;1.39932;0
20180606174454438_SVAKOV-R12_snap.fits;1.39724;26465.3;1.29274;0
20180606174554513_SVAKOV-R12_snap.fits;1.43075;26496.1;1.91546;0
20180606174730428_SVAKOV-R12_met.fits;1.51562;26509.3;4.1853;0.341333
20180606174654588_SVAKOV-R12_snap.fits;2.0986;26522.5;3.56041;0
20180606174753809_SVAKOV-R12_met.fits;1.50645;26513.7;13.0372;0.341333
20180606174754662_SVAKOV-R12_snap.fits;1.87436;26513.7;1.55231;0
20180606174925628_SVAKOV-R12_met.fits;1.89798;26503.4;5.55527;0.170667
20180606174854737_SVAKOV-R12_snap.fits;1.91921;26535.6;1.39246;0
20180606175032358_SVAKOV-R12_met.fits;1.58738;26506.3;4.04979;0.170667
20180606174954812_SVAKOV-R12_snap.fits;1.60449;26526.9;1.3236;0
20180606175146086_SVAKOV-R12_met.fits;1.75711;26509.3;5.71313;0.341333
20180606175054886_SVAKOV-R12_snap.fits;1.92646;26519.5;1.37295;0
20180606175223292_SVAKOV-R12_met.fits;1.76097;26507.8;10.5889;0.170667
20180606175154961_SVAKOV-R12_snap.fits;1.76798;26516.6;1.95487;0
20180606175255036_SVAKOV-R12_snap.fits;1.57239;26499;1.2298;0
20180606175412006_SVAKOV-R12_met.fits;1.72165;26540;4.9483;0.170667
20180606175436753_SVAKOV-R12_met.fits;1.82009;26482.9;12.2435;0.170667
20180606175355110_SVAKOV-R12_snap.fits;1.52149;26484.4;1.55271;0
20180606175455185_SVAKOV-R12_snap.fits;1.47575;26507.8;1.40957;0
20180606175602769_SVAKOV-R12_met.fits;1.65067;26507.8;3.88503;0.341333
20180606175555260_SVAKOV-R12_snap.fits;1.77957;26453.6;1.69525;0
20180606175740390_SVAKOV-R12_met.fits;1.78632;26500.5;22.8076;0.682667
20180606175749094_SVAKOV-R12_met.fits;1.67714;26500.5;6.69888;0.512
20180606175655334_SVAKOV-R12_snap.fits;1.99258;26455.1;1.1405;0
20180606175759164_SVAKOV-R12_met.fits;1.31652;26504.9;2.9829;0.170667
20180606175755409_SVAKOV-R12_snap.fits;1.9197;26518.1;1.64284;0
20180606175856337_SVAKOV-R12_met.fits;1.49946;26500.5;3.19898;0.170667
20180606175859068_SVAKOV-R12_met.fits;1.71374;26512.2;3.73739;0.341333
20180606175909137_SVAKOV-R12_met.fits;1.54532;26506.3;4.09548;0.170667
20180606175934566_SVAKOV-R12_met.fits;1.81739;26503.4;9.9956;0.341333
20180606175937638_SVAKOV-R12_met.fits;1.29406;26499;2.81959;0.170667
20180606175855484_SVAKOV-R12_snap.fits;1.71806;26449.2;1.36163;0
20180606175955558_SVAKOV-R12_snap.fits;1.4552;26518.1;1.34988;0
