# file name; noise; peak f.; mag.; duration
20180606100040614_SVAKOV-R12_met.fits;1.34448;26500.5;17.8957;0.512
20180606100045052_SVAKOV-R12_met.fits;1.49434;26510.7;3.12956;0.170667
20180606100111676_SVAKOV-R12_met.fits;1.63206;26496.1;3.39995;0.341333
20180606100019793_SVAKOV-R12_snap.fits;1.20733;26487.3;1.04021;0
20180606100124988_SVAKOV-R12_met.fits;1.45902;26494.6;15.9653;1.024
20180606100215676_SVAKOV-R12_met.fits;1.2822;26499;3.89966;0.341333
20180606100119868_SVAKOV-R12_snap.fits;1.26201;26478.5;1.16232;0
20180606100230182_SVAKOV-R12_met.fits;1.37226;26484.4;3.47569;0.341333
20180606100233596_SVAKOV-R12_met.fits;1.31835;26496.1;3.87844;2.21867
20180606100247249_SVAKOV-R12_met.fits;1.60891;26509.3;3.47139;0.853333
20180606100219942_SVAKOV-R12_snap.fits;1.27237;26491.7;0.953047;0
20180606100320358_SVAKOV-R12_met.fits;1.27449;26491.7;3.10687;0.170667
20180606100324796_SVAKOV-R12_met.fits;1.3037;26515.1;2.90444;0.170667
20180606100400636_SVAKOV-R12_met.fits;1.18811;26493.2;8.49339;0.853333
20180606100406438_SVAKOV-R12_met.fits;1.55474;26493.2;3.3473;0.170667
20180606100320017_SVAKOV-R12_snap.fits;1.38182;26491.7;1.28526;0
20180606100419750_SVAKOV-R12_met.fits;1.56341;26518.1;9.63497;0.341333
20180606100451494_SVAKOV-R12_met.fits;1.16126;26484.4;2.47774;0.341333
20180606100508390_SVAKOV-R12_met.fits;1.8768;26510.7;4.16044;0.170667
20180606100420092_SVAKOV-R12_snap.fits;1.39157;26471.2;1.16076;0
20180606100519825_SVAKOV-R12_met.fits;1.60158;26502;14.0155;0.512
20180606100603345_SVAKOV-R12_met.fits;1.22424;26499;2.84295;0.170667
20180606100520166_SVAKOV-R12_snap.fits;1.39415;26529.8;1.30014;0
20180606100616828_SVAKOV-R12_met.fits;1.58263;26513.7;7.38859;0.341333
20180606100648230_SVAKOV-R12_met.fits;1.58691;26496.1;3.65276;0.341333
20180606100708881_SVAKOV-R12_met.fits;1.31923;26481.4;2.64246;0.170667
20180606100620241_SVAKOV-R12_snap.fits;1.39615;26532.7;1.15033;0
20180606100744209_SVAKOV-R12_met.fits;1.45958;26499;4.73722;0.170667
20180606100816124_SVAKOV-R12_met.fits;1.13905;26504.9;2.52064;0.341333
20180606100720316_SVAKOV-R12_snap.fits;1.41482;26484.4;1.17676;0
20180606100850257_SVAKOV-R12_met.fits;1.54349;26510.7;3.15579;0.341333
20180606100857254_SVAKOV-R12_met.fits;1.51513;26494.6;17.4934;0.341333
20180606100820390_SVAKOV-R12_snap.fits;1.48141;26475.6;0.817676;0
20180606100928316_SVAKOV-R12_met.fits;1.35744;26499;4.9739;0.170667
20180606100947430_SVAKOV-R12_met.fits;1.35194;26503.4;11.0892;0.512
20180606100954598_SVAKOV-R12_met.fits;1.20127;26490.2;3.40698;0.170667
20180606100920465_SVAKOV-R12_snap.fits;1.43746;26453.6;0.947943;0
20180606101027196_SVAKOV-R12_met.fits;1.40143;26491.7;3.07924;1.536
20180606101040337_SVAKOV-R12_met.fits;1.21325;26504.9;4.85184;0.170667
20180606101053478_SVAKOV-R12_met.fits;1.34725;26494.6;3.50508;0.170667
20180606101055697_SVAKOV-R12_met.fits;1.65634;26488.8;15.0608;0.341333
20180606101059452_SVAKOV-R12_met.fits;1.44094;26509.3;9.54522;0.170667
20180606101020540_SVAKOV-R12_snap.fits;1.32985;26503.4;8.85202;0
20180606101119078_SVAKOV-R12_met.fits;1.32985;26503.4;8.85202;0.341333
20180606101206524_SVAKOV-R12_met.fits;1.42156;26481.4;3.70588;0.170667
20180606101212668_SVAKOV-R12_met.fits;1.13162;26506.3;2.63995;0.170667
20180606101120614_SVAKOV-R12_snap.fits;1.46804;26525.4;1.21947;0
20180606101250214_SVAKOV-R12_met.fits;1.10417;26500.5;2.23133;0.170667
20180606101220689_SVAKOV-R12_snap.fits;1.27937;26545.9;0.965485;0
20180606101412305_SVAKOV-R12_met.fits;1.54128;26499;4.78759;0.341333
20180606101320764_SVAKOV-R12_snap.fits;1.21862;26500.5;1.33948;0
20180606101417937_SVAKOV-R12_met.fits;1.31356;26503.4;3.86319;0.341333
20180606101426470_SVAKOV-R12_met.fits;1.39678;26494.6;5.63904;0.682667
20180606101438588_SVAKOV-R12_met.fits;1.61512;26504.9;5.9215;0.682667
20180606101457361_SVAKOV-R12_met.fits;1.29231;26515.1;6.64973;0.341333
20180606101505724_SVAKOV-R12_met.fits;1.44593;26491.7;4.27068;0.170667
20180606101420838_SVAKOV-R12_snap.fits;1.21234;26510.7;1.34092;0
20180606101536273_SVAKOV-R12_met.fits;1.28504;26499;4.19907;0.341333
20180606101538662_SVAKOV-R12_met.fits;1.37301;26507.8;4.16733;0.341333
20180606101552145_SVAKOV-R12_met.fits;1.15779;26521;2.54711;0.170667
20180606101559313_SVAKOV-R12_met.fits;1.29451;26499;9.29148;0.341333
20180606101520913_SVAKOV-R12_snap.fits;1.27904;26545.9;1.12537;0
20180606101626790_SVAKOV-R12_met.fits;1.27913;26487.3;5.73712;0.170667
20180606101630545_SVAKOV-R12_met.fits;1.28346;26478.5;3.30643;0.170667
20180606101710822_SVAKOV-R12_met.fits;1.31998;26491.7;7.23891;0.512
20180606101620988_SVAKOV-R12_snap.fits;1.34741;26496.1;1.15387;0
20180606101740006_SVAKOV-R12_met.fits;1.34517;26494.6;3.69041;0.512
20180606101721062_SVAKOV-R12_snap.fits;1.38433;26484.4;1.47093;0
20180606101834961_SVAKOV-R12_met.fits;1.11834;26500.5;3.41587;2.38933
20180606101908582_SVAKOV-R12_met.fits;1.11107;26487.3;2.70276;0.341333
20180606101821137_SVAKOV-R12_snap.fits;1.63341;26463.9;1.31353;0
20180606101942886_SVAKOV-R12_met.fits;1.629;26487.3;4.90171;0.341333
20180606101945446_SVAKOV-R12_met.fits;1.40042;26478.5;6.62222;0.341333
20180606102007121_SVAKOV-R12_met.fits;1.4089;26515.1;3.91257;0.170667
20180606101921212_SVAKOV-R12_snap.fits;1.30357;26528.3;1.04924;0
20180606102035110_SVAKOV-R12_met.fits;1.45862;26500.5;3.144;0.170667
20180606102037841_SVAKOV-R12_met.fits;1.43833;26449.2;4.62694;0.170667
20180606102104636_SVAKOV-R12_met.fits;1.30146;26496.1;6.06072;0.341333
20180606102021286_SVAKOV-R12_snap.fits;1.3876;26472.7;1.25137;0
20180606102125116_SVAKOV-R12_met.fits;1.39189;26506.3;10.1535;0.512
20180606102146449_SVAKOV-R12_met.fits;1.45872;26462.4;4.92527;0.853333
20180606102210172_SVAKOV-R12_met.fits;1.19356;26496.1;3.19707;0.170667
20180606102121361_SVAKOV-R12_snap.fits;1.5927;26499;1.37555;0
20180606102225873_SVAKOV-R12_met.fits;1.24155;26516.6;4.42702;0.170667
20180606102244646_SVAKOV-R12_met.fits;1.48861;26494.6;8.83426;0.512
20180606102309222_SVAKOV-R12_met.fits;1.33537;26500.5;6.46199;0.341333
20180606102311612_SVAKOV-R12_met.fits;1.46521;26499;3.05065;0.170667
20180606102221436_SVAKOV-R12_snap.fits;1.48334;26469.7;1.2132;0
20180606102342502_SVAKOV-R12_met.fits;1.337;26543;3.97094;0.512
20180606102348134_SVAKOV-R12_met.fits;1.18;26496.1;2.649;0.170667
20180606102352742_SVAKOV-R12_met.fits;1.39638;26499;3.24064;0.170667
20180606102321510_SVAKOV-R12_snap.fits;1.34353;26531.2;1.25298;0
20180606102427558_SVAKOV-R12_met.fits;1.33863;26502;6.05563;0.341333
20180606102452134_SVAKOV-R12_met.fits;1.3248;26494.6;8.17471;0.170667
20180606102513468_SVAKOV-R12_met.fits;1.32607;26500.5;5.11561;0.512
20180606102421585_SVAKOV-R12_snap.fits;1.46706;26497.6;1.39701;0
20180606102526268_SVAKOV-R12_met.fits;1.42181;26488.8;4.90086;0.341333
20180606102530022_SVAKOV-R12_met.fits;0.99094;26504.9;4.99268;0.341333
20180606102534630_SVAKOV-R12_met.fits;1.30177;26484.4;5.63576;0.682667
20180606102555110_SVAKOV-R12_met.fits;1.23757;26490.2;8.50048;0.341333
20180606102521660_SVAKOV-R12_snap.fits;1.25322;26504.9;1.02714;0
20180606102626172_SVAKOV-R12_met.fits;1.35544;26475.6;5.88881;0.170667
20180606102640337_SVAKOV-R12_met.fits;1.29959;26472.7;2.96949;0.682667
20180606102621734_SVAKOV-R12_snap.fits;1.29812;26465.3;1.15825;0
20180606102742289_SVAKOV-R12_met.fits;1.41965;26506.3;5.90865;0.170667
20180606102753212_SVAKOV-R12_met.fits;1.30684;26504.9;7.91444;0.341333
20180606102801233_SVAKOV-R12_met.fits;1.52711;26502;3.71248;0.170667
20180606102721809_SVAKOV-R12_snap.fits;1.26406;26519.5;0.850794;0
20180606102823761_SVAKOV-R12_met.fits;1.30512;26513.7;2.79038;0.341333
20180606102826662_SVAKOV-R12_met.fits;1.38681;26496.1;2.91831;0.170667
20180606102837073_SVAKOV-R12_met.fits;1.36949;26493.2;4.22919;0.170667
20180606102846801_SVAKOV-R12_met.fits;1.38317;26506.3;9.96344;0.341333
20180606102856358_SVAKOV-R12_met.fits;1.24745;26494.6;11.5668;0.512
20180606102903868_SVAKOV-R12_met.fits;1.21892;26493.2;6.37257;0.512
20180606102913596_SVAKOV-R12_met.fits;1.34821;26496.1;7.60705;0.170667
20180606102821884_SVAKOV-R12_snap.fits;1.69372;26512.2;1.30499;0
20180606102918374_SVAKOV-R12_met.fits;1.51945;26484.4;3.28148;0.341333
20180606103001212_SVAKOV-R12_met.fits;1.28418;26493.2;3.31135;2.38933
20180606102921958_SVAKOV-R12_snap.fits;1.27771;26485.8;1.52503;0
20180606103035516_SVAKOV-R12_met.fits;1.4924;26493.2;3.53241;0.341333
20180606103053436_SVAKOV-R12_met.fits;1.42197;26500.5;12.1137;0.341333
20180606103105041_SVAKOV-R12_met.fits;1.16607;26493.2;5.39162;0.170667
20180606103022033_SVAKOV-R12_snap.fits;1.53027;26499;1.23452;0
20180606103125521_SVAKOV-R12_met.fits;1.27454;26449.2;3.72631;0.170667
20180606103122108_SVAKOV-R12_snap.fits;1.34014;26497.6;6.20059;0
20180606103220646_SVAKOV-R12_met.fits;1.38483;26491.7;6.20059;3.41333
20180606103242492_SVAKOV-R12_met.fits;1.25226;26497.6;3.08637;0.170667
20180606103314918_SVAKOV-R12_met.fits;1.18589;26497.6;3.49369;0.170667
20180606103222182_SVAKOV-R12_snap.fits;1.2122;26537.1;1.15138;0
20180606103354172_SVAKOV-R12_met.fits;1.27646;26480;4.80913;0.170667
20180606103322257_SVAKOV-R12_snap.fits;1.10789;26500.5;1.1735;0
20180606103441446_SVAKOV-R12_met.fits;1.45231;26500.5;3.48141;0.682667
20180606103422332_SVAKOV-R12_snap.fits;1.34064;26487.3;1.4793;0
20180606103520017_SVAKOV-R12_met.fits;1.607;26499;6.28967;0.341333
20180606103558929_SVAKOV-R12_met.fits;1.23528;26462.4;2.51928;0.170667
20180606103522406_SVAKOV-R12_snap.fits;1.15404;26487.3;1.27883;0
20180606103626918_SVAKOV-R12_met.fits;1.35635;26516.6;3.17474;2.73067
20180606103655078_SVAKOV-R12_met.fits;1.43327;26499;2.95125;0.170667
20180606103659686_SVAKOV-R12_met.fits;1.29638;26487.3;3.92853;0.170667
20180606103703100_SVAKOV-R12_met.fits;1.35431;26509.3;3.98106;7.168
20180606103622481_SVAKOV-R12_snap.fits;1.18128;26450.7;1.50692;0
20180606103729724_SVAKOV-R12_met.fits;1.34156;26503.4;2.6905;0.512
20180606103735526_SVAKOV-R12_met.fits;1.45585;26512.2;3.01696;0.341333
20180606103810684_SVAKOV-R12_met.fits;1.36044;26491.7;6.65755;0.341333
20180606103722556_SVAKOV-R12_snap.fits;1.35039;26507.8;1.18041;0
20180606103825702_SVAKOV-R12_met.fits;1.17863;26504.9;2.98949;0.170667
20180606103831676_SVAKOV-R12_met.fits;1.09912;26502;2.66803;0.170667
20180606103837820_SVAKOV-R12_met.fits;1.18427;26491.7;3.03491;0.170667
20180606103849766_SVAKOV-R12_met.fits;1.46527;26496.1;3.7934;0.341333
20180606103859836_SVAKOV-R12_met.fits;1.3359;26484.4;3.58857;0.341333
20180606103822630_SVAKOV-R12_snap.fits;1.05874;26499;1.37581;0
20180606103929020_SVAKOV-R12_met.fits;1.36694;26496.1;11.6683;0.341333
20180606103934822_SVAKOV-R12_met.fits;1.38273;26500.5;6.38703;0.341333
20180606103946257_SVAKOV-R12_met.fits;1.24368;26499;2.95272;0.170667
20180606103951377_SVAKOV-R12_met.fits;1.21411;26456.5;2.69131;0.853333
20180606103922705_SVAKOV-R12_snap.fits;1.19358;26484.4;0.975233;0
20180606104035580_SVAKOV-R12_met.fits;1.10586;26481.4;4.54037;0.170667
20180606104101350_SVAKOV-R12_met.fits;1.12883;26503.4;2.38678;0.341333
20180606104022780_SVAKOV-R12_snap.fits;1.31979;26510.7;4.37547;0
20180606104120636_SVAKOV-R12_met.fits;1.26714;26485.8;14.6663;0.853333
20180606104213372_SVAKOV-R12_met.fits;1.11049;26474.1;6.52483;0.170667
20180606104218150_SVAKOV-R12_met.fits;1.31168;26494.6;4.00058;0.170667
20180606104122854_SVAKOV-R12_snap.fits;1.34018;26484.4;1.21231;0
20180606104318737_SVAKOV-R12_met.fits;1.54314;26481.4;9.67692;0.341333
20180606104222929_SVAKOV-R12_snap.fits;1.65166;26510.7;1.22778;0
20180606104352529_SVAKOV-R12_met.fits;1.25942;26497.6;2.69725;0.341333
20180606104405670_SVAKOV-R12_met.fits;1.14489;26496.1;2.79328;0.853333
20180606104411302_SVAKOV-R12_met.fits;1.40657;26504.9;8.96492;1.19467
20180606104415398_SVAKOV-R12_met.fits;1.75953;26485.8;4.42454;0.170667
20180606104323004_SVAKOV-R12_snap.fits;1.28733;26478.5;1.33747;0
20180606104426662_SVAKOV-R12_met.fits;1.37389;26502;3.81644;0.341333
20180606104430246_SVAKOV-R12_met.fits;1.41305;26472.7;5.21685;0.341333
20180606104435708_SVAKOV-R12_met.fits;1.30319;26484.4;4.90315;0.341333
20180606104445094_SVAKOV-R12_met.fits;1.36652;26502;3.68709;0.170667
20180606104423078_SVAKOV-R12_snap.fits;1.38554;26543;1.19549;0
20180606104523665_SVAKOV-R12_met.fits;1.41774;26529.8;3.84803;0.341333
20180606104544998_SVAKOV-R12_met.fits;1.25927;26518.1;3.54343;0.341333
20180606104605649_SVAKOV-R12_met.fits;1.40256;26499;3.74741;0.341333
20180606104523153_SVAKOV-R12_snap.fits;1.10928;26502;1.26633;0
20180606104637393_SVAKOV-R12_met.fits;1.4553;26507.8;4.55867;0.170667
20180606104651046_SVAKOV-R12_met.fits;1.39277;26497.6;5.76777;0.170667
20180606104700945_SVAKOV-R12_met.fits;1.35808;26502;3.40262;0.341333
20180606104705894_SVAKOV-R12_met.fits;1.33189;26491.7;2.75101;0.170667
20180606104623228_SVAKOV-R12_snap.fits;1.2972;26455.1;1.27078;0
20180606104724668_SVAKOV-R12_met.fits;1.4149;26493.2;3.12361;1.536
20180606104743953_SVAKOV-R12_met.fits;1.36047;26499;9.62651;0.512
20180606104754193_SVAKOV-R12_met.fits;1.24675;26499;5.60675;0.341333
20180606104723302_SVAKOV-R12_snap.fits;1.21705;26512.2;1.23522;0
20180606104836689_SVAKOV-R12_met.fits;1.0355;26500.5;2.5082;0.341333
20180606104902289_SVAKOV-R12_met.fits;1.49711;26482.9;4.85157;0.682667
20180606104823377_SVAKOV-R12_snap.fits;1.38779;26523.9;0.997106;0
20180606105000145_SVAKOV-R12_met.fits;1.15825;26506.3;4.89323;0.170667
20180606104923452_SVAKOV-R12_snap.fits;1.26219;26507.8;0.975535;0
20180606105036156_SVAKOV-R12_met.fits;1.24547;26502;3.51085;0.170667
20180606105113190_SVAKOV-R12_met.fits;1.11357;26499;3.65468;0.170667
20180606105023526_SVAKOV-R12_snap.fits;1.20469;26510.7;1.37278;0
20180606105127868_SVAKOV-R12_met.fits;1.12172;26487.3;2.94678;0.170667
20180606105145958_SVAKOV-R12_met.fits;1.60323;26516.6;5.47078;0.341333
20180606105154150_SVAKOV-R12_met.fits;1.38121;26528.3;3.70575;0.682667
20180606105210705_SVAKOV-R12_met.fits;1.16719;26522.5;2.88222;0.170667
20180606105216337_SVAKOV-R12_met.fits;1.25001;26496.1;7.77391;0.170667
20180606105123601_SVAKOV-R12_snap.fits;1.2969;26535.6;1.09282;0
20180606105223676_SVAKOV-R12_snap.fits;1.21475;26538.6;1.05001;0
20180606105325969_SVAKOV-R12_met.fits;1.22897;26519.5;6.96444;0.341333
20180606105339110_SVAKOV-R12_met.fits;1.35606;26506.3;3.50498;0.170667
20180606105346790_SVAKOV-R12_met.fits;1.23772;26509.3;5.78814;0.170667
20180606105359932_SVAKOV-R12_met.fits;1.37618;26510.7;4.91732;1.70667
20180606105323750_SVAKOV-R12_snap.fits;1.33585;26509.3;1.00336;0
20180606105438673_SVAKOV-R12_met.fits;1.3139;26503.4;3.23065;0.341333
20180606105450278_SVAKOV-R12_met.fits;1.31661;26496.1;6.63346;1.87733
20180606105505638_SVAKOV-R12_met.fits;1.62648;26502;5.25733;2.73067
20180606105512636_SVAKOV-R12_met.fits;1.30732;26518.1;3.14773;0.170667
20180606105519633_SVAKOV-R12_met.fits;1.38959;26510.7;4.83188;0.341333
20180606105423825_SVAKOV-R12_snap.fits;1.19841;26450.7;1.08951;0
20180606105545404_SVAKOV-R12_met.fits;1.32232;26487.3;5.01295;0.341333
20180606105614758_SVAKOV-R12_met.fits;1.08264;26507.8;6.57932;0.512
20180606105523900_SVAKOV-R12_snap.fits;1.31171;26515.1;9.11625;0
20180606105620049_SVAKOV-R12_met.fits;1.46362;26493.2;8.48264;2.90133
20180606105645820_SVAKOV-R12_met.fits;1.29574;26449.2;3.20231;0.170667
20180606105709713_SVAKOV-R12_met.fits;1.23673;26494.6;18.514;0.512
20180606105623974_SVAKOV-R12_snap.fits;1.33163;26499;1.39144;0
20180606105740092_SVAKOV-R12_met.fits;1.25389;26490.2;4.68667;0.341333
20180606105743164_SVAKOV-R12_met.fits;1.57318;26502;6.45628;0.341333
20180606105757158_SVAKOV-R12_met.fits;1.20616;26510.7;12.2465;0.853333
20180606105810982_SVAKOV-R12_met.fits;1.40528;26496.1;3.61129;0.341333
20180606105724049_SVAKOV-R12_snap.fits;1.2387;26482.9;1.14151;0
20180606105839825_SVAKOV-R12_met.fits;1.23338;26484.4;2.74503;0.170667
20180606105846310_SVAKOV-R12_met.fits;1.34025;26519.5;5.23762;0.853333
20180606105824124_SVAKOV-R12_snap.fits;1.90253;26507.8;1.31954;0
20180606105923004_SVAKOV-R12_met.fits;1.46138;26502;3.90358;0.341333
20180606105924198_SVAKOV-R12_snap.fits;1.26444;26481.4;1.00613;0
20180606110025809_SVAKOV-R12_met.fits;1.36649;26516.6;4.16133;0.170667
20180606110030758_SVAKOV-R12_met.fits;1.3337;26499;3.25866;0.170667
