# file name; noise; peak f.; mag.; duration
20180606210059516_SVAKOV-R12_met.fits;2.3302;26487.3;5.80483;0.341333
20180606210008998_SVAKOV-R12_snap.fits;2.05797;26455.1;1.68007;0
20180606210120337_SVAKOV-R12_met.fits;1.69248;26503.4;4.41646;0.341333
20180606210200273_SVAKOV-R12_met.fits;2.08122;26496.1;9.99519;0.170667
20180606210205393_SVAKOV-R12_met.fits;1.83894;26509.3;5.60759;0.170667
20180606210109073_SVAKOV-R12_snap.fits;1.69786;26502;1.54588;0
20180606210252838_SVAKOV-R12_met.fits;2.22607;26500.5;5.8587;0.170667
20180606210209148_SVAKOV-R12_snap.fits;2.33105;26488.8;2.04616;0
20180606210330385_SVAKOV-R12_met.fits;2.05566;26466.8;4.43362;0.170667
20180606210351548_SVAKOV-R12_met.fits;2.0664;26494.6;5.41753;0.170667
20180606210309222_SVAKOV-R12_snap.fits;2.14778;26481.4;1.75912;0
20180606210409297_SVAKOV-R12_snap.fits;2.33914;26499;1.63139;0
20180606210512273_SVAKOV-R12_met.fits;2.30423;26500.5;10.8554;0.170667
20180606210509372_SVAKOV-R12_snap.fits;1.99125;26543;1.47116;0
20180606210609446_SVAKOV-R12_snap.fits;2.02969;26452.1;1.80479;0
20180606210709521_SVAKOV-R12_snap.fits;1.87035;26518.1;1.59;0
20180606210846289_SVAKOV-R12_met.fits;1.86241;26499;4.29631;0.170667
20180606210809596_SVAKOV-R12_snap.fits;1.42039;26472.7;1.4848;0
20180606210909670_SVAKOV-R12_snap.fits;2.26526;26452.1;1.63442;0
20180606211009745_SVAKOV-R12_snap.fits;1.94746;26525.4;1.9294;0
20180606211109820_SVAKOV-R12_snap.fits;2.42984;26485.8;1.88232;0
20180606211209894_SVAKOV-R12_snap.fits;2.11398;26474.1;1.55916;0
20180606211320209_SVAKOV-R12_met.fits;2.13247;26497.6;6.18481;0.170667
20180606211347686_SVAKOV-R12_met.fits;2.05757;26516.6;7.56146;0.170667
20180606211309969_SVAKOV-R12_snap.fits;1.76513;26540;1.42504;0
20180606211433084_SVAKOV-R12_met.fits;2.35841;26509.3;5.58033;0.170667
20180606211410044_SVAKOV-R12_snap.fits;2.02236;26475.6;1.48194;0
20180606211521382_SVAKOV-R12_met.fits;1.90439;26515.1;4.00191;0.170667
20180606211510118_SVAKOV-R12_snap.fits;2.31976;26488.8;1.68179;0
20180606211619580_SVAKOV-R12_met.fits;1.75256;26506.3;4.89708;0.512
20180606211625724_SVAKOV-R12_met.fits;2.25762;26477.1;5.30639;0.170667
20180606211610193_SVAKOV-R12_snap.fits;2.23861;26455.1;1.96655;0
20180606211710268_SVAKOV-R12_snap.fits;1.59131;26484.4;1.50309;0
20180606211810342_SVAKOV-R12_snap.fits;1.78344;26472.7;2.2959;0
20180606211910417_SVAKOV-R12_snap.fits;1.74156;26469.7;1.31913;0
20180606212010492_SVAKOV-R12_snap.fits;1.76368;26480;1.62674;0
20180606212143164_SVAKOV-R12_met.fits;1.89806;26497.6;8.93505;0.512
20180606212158694_SVAKOV-R12_met.fits;1.98033;26518.1;4.37133;0.341333
20180606212110566_SVAKOV-R12_snap.fits;1.7278;26455.1;1.39814;0
20180606212218492_SVAKOV-R12_met.fits;1.72321;26493.2;4.60055;0.341333
20180606212242214_SVAKOV-R12_met.fits;1.60208;26535.6;4.62333;0.170667
20180606212259110_SVAKOV-R12_met.fits;2.09705;26469.7;6.47954;0.341333
20180606212210641_SVAKOV-R12_snap.fits;1.90652;26471.2;1.7773;0
20180606212324540_SVAKOV-R12_met.fits;1.88866;26477.1;4.14471;0.341333
20180606212310716_SVAKOV-R12_snap.fits;2.26431;26507.8;1.90388;0
20180606212410790_SVAKOV-R12_snap.fits;1.78793;26478.5;1.70923;0
20180606212541244_SVAKOV-R12_met.fits;2.21196;26507.8;24.1353;0.341333
20180606212510865_SVAKOV-R12_snap.fits;1.58181;26525.4;1.22319;0
20180606212610940_SVAKOV-R12_snap.fits;1.88075;26523.9;1.30274;0
20180606212721254_SVAKOV-R12_met.fits;2.21913;26500.5;5.89729;0.341333
20180606212737297_SVAKOV-R12_met.fits;1.77274;26462.4;4.69742;0.170667
20180606212711014_SVAKOV-R12_snap.fits;2.3665;26472.7;1.53716;0
20180606212809894_SVAKOV-R12_met.fits;1.76705;26462.4;6.94597;1.36533
20180606212817404_SVAKOV-R12_met.fits;1.84422;26504.9;6.40594;0.682667
20180606212832422_SVAKOV-R12_met.fits;1.71;26494.6;14.6768;0.512
20180606212834982_SVAKOV-R12_met.fits;1.35742;26469.7;3.31301;0.512
20180606212847612_SVAKOV-R12_met.fits;1.87667;26478.5;6.01989;0.341333
20180606212852220_SVAKOV-R12_met.fits;2.06296;26480;4.22282;0.170667
20180606212811089_SVAKOV-R12_snap.fits;1.74398;26518.1;1.12632;0
20180606212942225_SVAKOV-R12_met.fits;1.754;26471.2;4.02802;0.341333
20180606213006630_SVAKOV-R12_met.fits;1.90715;26466.8;18.3849;0.341333
20180606212911164_SVAKOV-R12_snap.fits;1.94164;26496.1;1.61199;0
20180606213018065_SVAKOV-R12_met.fits;2.03308;26507.8;5.69436;0.170667
20180606213011238_SVAKOV-R12_snap.fits;1.58613;26463.9;1.53052;0
20180606213130940_SVAKOV-R12_met.fits;2.1978;26478.5;39.2303;0.853333
20180606213138449_SVAKOV-R12_met.fits;1.98563;26509.3;4.3014;0.341333
20180606213111313_SVAKOV-R12_snap.fits;1.80998;26485.8;1.43543;0
20180606213237158_SVAKOV-R12_met.fits;1.79826;26504.9;19.5654;0.512
20180606213211388_SVAKOV-R12_snap.fits;1.91266;26509.3;1.98637;0
20180606213349521_SVAKOV-R12_met.fits;1.75998;26452.1;4.8318;0.170667
20180606213311462_SVAKOV-R12_snap.fits;1.96176;26477.1;1.66755;0
20180606213427238_SVAKOV-R12_met.fits;1.86704;26481.4;13.2194;0.341333
20180606213433894_SVAKOV-R12_met.fits;1.9907;26474.1;7.14695;0.682667
20180606213411537_SVAKOV-R12_snap.fits;1.88447;26515.1;1.67874;0
20180606213523046_SVAKOV-R12_met.fits;1.5883;26506.3;4.14504;0.170667
20180606213550524_SVAKOV-R12_met.fits;1.92278;26497.6;5.13266;0.170667
20180606213511612_SVAKOV-R12_snap.fits;1.44869;26494.6;1.76949;0
20180606213627558_SVAKOV-R12_met.fits;1.84256;26516.6;3.80582;0.170667
20180606213611686_SVAKOV-R12_snap.fits;1.7938;26503.4;1.48537;0
20180606213757158_SVAKOV-R12_met.fits;1.7188;26484.4;6.71926;0.341333
20180606213711761_SVAKOV-R12_snap.fits;1.51086;26485.8;1.845;0
20180606213859622_SVAKOV-R12_met.fits;1.8871;26478.5;11.8214;0.512
20180606213811836_SVAKOV-R12_snap.fits;1.9745;26480;1.55874;0
20180606213913105_SVAKOV-R12_met.fits;1.57197;26482.9;7.52229;0.170667
20180606213955772_SVAKOV-R12_met.fits;1.84541;26477.1;20.4406;0.341333
20180606213911910_SVAKOV-R12_snap.fits;1.63641;26453.6;1.27977;0
20180606214049020_SVAKOV-R12_met.fits;1.95492;26499;5.03676;0.170667
20180606214057212_SVAKOV-R12_met.fits;1.61257;26497.6;4.11808;0.170667
20180606214011985_SVAKOV-R12_snap.fits;2.16614;26456.5;1.71275;0
20180606214112060_SVAKOV-R12_snap.fits;1.82998;26460.9;2.77321;0
20180606214236540_SVAKOV-R12_met.fits;1.76033;26491.7;4.19582;0.512
20180606214247974_SVAKOV-R12_met.fits;1.76225;26503.4;3.57215;0.170667
20180606214212134_SVAKOV-R12_snap.fits;2.59792;26512.2;1.56151;0
20180606214312209_SVAKOV-R12_snap.fits;1.59963;26523.9;1.62646;0
20180606214412284_SVAKOV-R12_snap.fits;1.81981;26519.5;2.07546;0
20180606214550588_SVAKOV-R12_met.fits;1.72695;26507.8;3.96556;0.341333
20180606214512358_SVAKOV-R12_snap.fits;1.62576;26541.5;1.39092;0
20180606214612433_SVAKOV-R12_snap.fits;1.88594;26534.2;1.5854;0
20180606214712508_SVAKOV-R12_snap.fits;1.35808;26506.3;1.1093;0
20180606214827089_SVAKOV-R12_met.fits;1.55909;26503.4;3.1901;0.170667
20180606214812582_SVAKOV-R12_snap.fits;1.64775;26538.6;1.63425;0
20180606214912657_SVAKOV-R12_snap.fits;1.59107;26494.6;0.969936;0
20180606215020412_SVAKOV-R12_met.fits;1.63214;26493.2;7.2324;0.170667
20180606215046353_SVAKOV-R12_met.fits;1.72946;26503.4;5.74127;0.512
20180606215050790_SVAKOV-R12_met.fits;1.54403;26502;3.26282;0.170667
20180606215103932_SVAKOV-R12_met.fits;1.61186;26502;12.2333;0.512
20180606215012732_SVAKOV-R12_snap.fits;1.86786;26502;1.70881;0
20180606215128508_SVAKOV-R12_met.fits;1.84925;26502;3.93421;0.341333
20180606215112806_SVAKOV-R12_snap.fits;1.7743;26515.1;1.66359;0
20180606215212881_SVAKOV-R12_snap.fits;2.07406;26462.4;1.74163;0
20180606215404326_SVAKOV-R12_met.fits;1.96283;26506.3;4.77057;0.341333
20180606215312956_SVAKOV-R12_snap.fits;1.90557;26537.1;1.77941;0
20180606215418662_SVAKOV-R12_met.fits;2.11061;26519.5;5.20549;0.341333
20180606215433340_SVAKOV-R12_met.fits;1.85794;26480;4.66409;0.170667
20180606215507302_SVAKOV-R12_met.fits;1.57883;26502;3.61756;0.170667
20180606215413030_SVAKOV-R12_snap.fits;1.64748;26528.3;1.43846;0
20180606215542289_SVAKOV-R12_met.fits;1.55331;26462.4;5.71387;0.341333
20180606215513105_SVAKOV-R12_snap.fits;1.54407;26506.3;1.674;0
20180606215613180_SVAKOV-R12_snap.fits;1.91018;26494.6;1.93869;0
20180606215709841_SVAKOV-R12_met.fits;1.79048;26506.3;3.93948;0.170667
20180606215722300_SVAKOV-R12_met.fits;1.68195;26502;3.67532;0.341333
20180606215727590_SVAKOV-R12_met.fits;1.6558;26482.9;3.71067;0.170667
20180606215713254_SVAKOV-R12_snap.fits;1.81392;26453.6;1.87729;0
20180606215814353_SVAKOV-R12_met.fits;2.1625;26500.5;7.30592;0.341333
20180606215823398_SVAKOV-R12_met.fits;1.60324;26491.7;6.79571;0.170667
20180606215846097_SVAKOV-R12_met.fits;1.55853;26465.3;8.55561;0.341333
20180606215813329_SVAKOV-R12_snap.fits;1.73245;26499;1.79626;0
20180606215913404_SVAKOV-R12_snap.fits;1.95045;26541.5;1.09355;0
20180606220027302_SVAKOV-R12_met.fits;1.74436;26503.4;3.68583;0.170667
