1513929600.85,17617,7.06,73620.0,-9.11,-9.67,-9.67,0,*5F
1513929602.08,17618,7.13,73620.8,-9.11,-9.67,-9.67,0,*50
1513929603.29,17619,7.13,73622.3,-9.13,-9.67,-9.71,0,*54
1513929604.5,17620,7.06,73612.3,-9.13,-9.71,-9.67,0,*5E
1513929605.77,17621,7.13,73608.3,-9.11,-9.83,-9.83,0,*5A
1513929607.05,17622,7.13,73588.3,-9.11,-9.83,-9.83,0,*59
1513929608.25,17623,7.13,73580.3,-9.09,-9.79,-9.75,0,*5D
1513929609.49,17624,7.13,73580.8,-9.11,-9.79,-9.79,0,*5F
1513929610.74,17625,7.13,73576.0,-9.11,-9.79,-9.83,0,*5B
1513929612.02,17626,7.06,73568.5,-9.11,-9.83,-9.83,0,*5D
1513929613.27,17627,7.13,73562.8,-9.11,-9.83,-9.93,0,*5D
1513929614.47,17628,7.13,73552.0,-9.13,-9.93,-9.93,0,*51
1513929615.7,17629,7.13,73552.0,-9.11,-9.97,-9.97,0,*52
1513929616.9,17630,7.13,73554.5,-9.13,-9.97,-9.97,0,*58
1513929618.12,17631,7.13,73548.3,-9.11,-9.97,-9.97,0,*5B
1513929619.32,17632,7.13,73542.8,-9.13,-9.97,-9.97,0,*5A
1513929620.52,17633,7.13,73532.3,-9.13,-9.93,-9.93,0,*5B
1513929621.77,17634,7.13,73530.8,-9.11,-9.97,-9.83,0,*5B
1513929622.98,17635,7.06,73508.8,-9.13,-9.79,-9.79,0,*5D
1513929624.21,17636,7.13,73506.8,-9.11,-9.71,-9.79,0,*54
1513929625.46,17637,7.13,73508.0,-9.11,-9.83,-9.79,0,*58
1513929626.71,17638,7.13,73518.3,-9.13,-9.83,-9.83,0,*50
1513929627.96,17639,7.13,73528.3,-9.13,-9.83,-9.83,0,*51
1513929629.21,17640,7.06,73530.3,-9.11,-9.93,-9.83,0,*5C
1513929630.44,17641,7.06,73536.5,-9.11,-9.93,-9.79,0,*58
1513929631.69,17642,7.13,73536.5,-9.11,-9.93,-9.83,0,*5E
1513929632.9,17643,7.06,73534.5,-9.09,-9.75,-9.79,0,*5B
1513929634.15,17644,7.13,73550.0,-9.13,-9.83,-9.83,0,*5B
1513929635.42,17645,7.06,73552.3,-9.11,-9.83,-9.83,0,*58
1513929636.65,17646,7.13,73558.8,-9.13,-9.83,-9.93,0,*58
1513929637.9,17647,7.13,73558.5,-9.11,-9.83,-9.79,0,*5F
1513929639.12,17648,7.06,73556.8,-9.13,-9.83,-9.79,0,*52
1513929640.37,17649,7.13,73574.5,-9.11,-9.83,-9.79,0,*51
1513929641.59,17650,7.13,73576.8,-9.13,-9.83,-9.79,0,*5B
1513929642.85,17651,7.13,73580.3,-9.11,-9.79,-9.83,0,*58
1513929644.08,17652,7.13,73572.8,-9.13,-9.83,-9.79,0,*59
1513929645.35,17653,7.13,73576.5,-9.11,-9.83,-9.83,0,*5F
1513929646.6,17654,7.13,73576.3,-9.13,-9.83,-9.83,0,*5A
1513929647.82,17655,7.13,73564.0,-9.13,-9.83,-9.79,0,*5E
1513929649.05,17656,7.13,73590.0,-9.13,-9.79,-9.83,0,*5D
1513929650.3,17657,7.13,73584.0,-9.11,-9.83,-9.79,0,*5E
1513929651.53,17658,7.06,73568.5,-9.13,-9.83,-9.93,0,*57
1513929652.75,17659,7.13,73572.8,-9.13,-9.83,-9.93,0,*56
1513929653.96,17660,7.13,73580.0,-9.13,-9.79,-9.93,0,*59
1513929655.16,17661,7.13,73582.5,-9.13,-9.93,-9.79,0,*58
1513929656.38,17662,7.13,73582.0,-9.13,-9.83,-9.79,0,*5A
1513929657.63,17663,7.13,73578.5,-9.13,-9.83,-9.83,0,*5E
1513929658.84,17664,7.06,73574.5,-9.13,-9.79,-9.79,0,*59
1513929660.04,17665,7.13,73564.5,-9.13,-9.79,-9.79,0,*58
1513929661.29,17666,7.13,73578.0,-9.13,-9.83,-9.83,0,*5B
1513929662.57,17667,7.13,73554.8,-9.11,-9.83,-9.83,0,*58
1513929663.82,17668,7.13,73556.3,-9.13,-9.83,-9.83,0,*55
1513929665.04,17669,7.06,73556.0,-9.13,-9.93,-9.83,0,*55
1513929666.26,17670,7.13,73552.5,-9.13,-9.93,-9.83,0,*5D
1513929667.46,17671,7.13,73548.5,-9.13,-9.93,-9.97,0,*59
1513929668.69,17672,7.13,73532.5,-9.13,-9.83,-9.93,0,*5F
1513929669.89,17673,7.13,73542.8,-9.13,-9.93,-9.93,0,*5F
1513929671.09,17674,7.06,73524.0,-9.13,-9.93,-9.97,0,*5C
1513929672.31,17675,7.13,73528.5,-9.15,-9.97,-9.97,0,*5F
1513929673.54,17676,7.13,73548.0,-9.15,-9.97,-10.01,0,*6B
1513929674.76,17677,7.13,73556.5,-9.15,-9.97,-9.97,0,*5D
1513929675.96,17678,7.13,73576.0,-9.13,-9.93,-9.93,0,*54
1513929677.19,17679,7.13,73580.5,-9.15,-10.01,-9.97,0,*64
1513929678.43,17680,7.13,73582.5,-9.15,-10.01,-10.01,0,*55
1513929679.66,17681,7.13,73582.3,-9.15,-10.01,-9.97,0,*63
1513929680.89,17682,7.13,73572.3,-9.17,-9.97,-9.97,0,*55
1513929682.11,17683,7.13,73562.3,-9.15,-9.89,-9.97,0,*59
1513929683.32,17684,7.13,73558.3,-9.15,-9.89,-9.97,0,*5E
1513929684.54,17685,7.13,73556.3,-9.15,-9.97,-9.89,0,*5F
1513929685.79,17686,7.13,73552.5,-9.13,-9.83,-9.83,0,*55
1513929687.01,17687,7.06,73544.3,-9.15,-9.89,-9.89,0,*52
1513929688.26,17688,7.13,73534.3,-9.15,-9.83,-9.89,0,*57
1513929689.48,17689,7.13,73534.5,-9.13,-9.83,-9.79,0,*5F
1513929690.69,17690,7.13,73516.3,-9.13,-9.79,-9.79,0,*52
1513929691.91,17691,7.06,73506.5,-9.13,-9.83,-9.71,0,*5E
1513929693.12,17692,7.13,73498.8,-9.13,-9.79,-9.79,0,*50
1513929694.32,17693,7.06,73518.8,-9.13,-9.79,-9.71,0,*59
1513929695.53,17694,7.13,73528.3,-9.13,-9.71,-9.67,0,*51
1513929696.74,17695,7.13,73542.5,-9.13,-9.67,-9.67,0,*57
1513929697.94,17696,7.06,73546.8,-9.13,-9.67,-9.67,0,*54
1513929699.16,17697,7.06,73556.3,-9.13,-9.67,-9.57,0,*56
1513929700.41,17698,7.13,73572.0,-9.13,-9.53,-9.57,0,*5E
1513929701.68,17699,7.06,73574.5,-9.11,-9.57,-9.53,0,*5D
1513929702.93,17700,7.13,73582.8,-9.13,-9.53,-9.57,0,*5E
1513929704.21,17701,7.06,73584.8,-9.11,-9.53,-9.53,0,*59
1513929705.48,17702,7.13,73586.0,-9.11,-9.57,-9.57,0,*5A
1513929706.72,17703,7.13,73590.3,-9.13,-9.57,-9.57,0,*59
1513929707.97,17704,7.13,73592.0,-9.13,-9.57,-9.53,0,*5A
1513929709.24,17705,7.13,73596.8,-9.11,-9.57,-9.57,0,*5D
1513929710.51,17706,7.13,73598.3,-9.11,-9.57,-9.57,0,*5E
1513929711.78,17707,7.13,73598.3,-9.11,-9.57,-9.57,0,*5F
1513929713.04,17708,7.13,73602.0,-9.11,-9.57,-9.57,0,*50
1513929714.31,17709,7.06,73594.5,-9.11,-9.57,-9.57,0,*51
1513929715.59,17710,7.13,73592.5,-9.11,-9.57,-9.53,0,*5D
1513929716.87,17711,7.13,73578.8,-9.11,-9.53,-9.53,0,*58
1513929718.11,17712,7.13,73568.8,-9.13,-9.57,-9.57,0,*59
1513929719.38,17713,7.13,73572.8,-9.11,-9.53,-9.57,0,*5E
1513929720.66,17714,7.13,73594.0,-9.11,-9.57,-9.53,0,*59
1513929721.93,17715,7.13,73590.8,-9.11,-9.57,-9.57,0,*5C
1513929723.18,17716,7.06,73582.8,-9.09,-9.53,-9.49,0,*5D
1513929724.44,17717,7.13,73580.8,-9.09,-9.53,-9.53,0,*57
1513929725.69,17718,7.13,73596.8,-9.09,-9.53,-9.49,0,*53
1513929726.95,17719,7.13,73592.5,-9.09,-9.61,-9.53,0,*58
1513929728.2,17720,7.13,73600.0,-9.09,-9.61,-9.49,0,*59
1513929729.45,17721,7.13,73592.0,-9.09,-9.53,-9.49,0,*59
1513929730.71,17722,7.13,73580.0,-9.09,-9.53,-9.53,0,*51
1513929731.98,17723,7.13,73576.5,-9.07,-9.53,-9.49,0,*55
1513929733.24,17724,7.13,73582.8,-9.09,-9.49,-9.53,0,*5C
1513929734.49,17725,7.13,73582.5,-9.09,-9.53,-9.53,0,*56
1513929735.76,17726,7.06,73580.5,-9.07,-9.61,-9.49,0,*51
1513929737.02,17727,7.13,73578.8,-9.09,-9.49,-9.49,0,*54
1513929738.27,17728,7.13,73578.8,-9.09,-9.53,-9.53,0,*5B
1513929739.53,17729,7.13,73568.8,-9.09,-9.53,-9.49,0,*51
1513929740.79,17730,7.13,73568.5,-9.07,-9.53,-9.49,0,*57
1513929742.05,17731,7.13,73568.8,-9.09,-9.53,-9.49,0,*58
1513929743.32,17732,7.13,73570.3,-9.07,-9.49,-9.49,0,*5E
1513929744.6,17733,7.06,73566.3,-9.07,-9.41,-9.41,0,*5F
1513929745.87,17734,7.13,73562.0,-9.07,-9.49,-9.41,0,*50
1513929747.14,17735,7.06,73562.8,-9.07,-9.49,-9.49,0,*59
1513929748.41,17736,7.06,73564.5,-9.07,-9.49,-9.49,0,*5A
1513929749.68,17737,7.13,73562.5,-9.07,-9.49,-9.49,0,*5B
1513929750.96,17738,7.13,73558.5,-9.07,-9.49,-9.49,0,*54
1513929752.21,17739,7.13,73552.5,-9.09,-9.49,-9.49,0,*5B
1513929753.48,17740,7.13,73554.5,-9.07,-9.49,-9.41,0,*53
1513929754.76,17741,7.13,73552.3,-9.07,-9.49,-9.49,0,*5A
1513929756.03,17742,7.13,73554.0,-9.07,-9.53,-9.49,0,*52
1513929757.3,17743,7.13,73558.5,-9.07,-9.49,-9.49,0,*58
1513929758.56,17744,7.13,73558.3,-9.05,-9.37,-9.45,0,*58
1513929759.81,17745,7.13,73560.3,-9.05,-9.45,-9.45,0,*5C
1513929761.07,17746,7.13,73550.3,-9.05,-9.45,-9.45,0,*5F
1513929762.33,17747,7.13,73552.0,-9.05,-9.37,-9.37,0,*5E
1513929763.55,17748,7.13,73556.5,-9.05,-9.45,-9.31,0,*52
1513929764.8,17749,7.06,73552.8,-9.05,-9.45,-9.45,0,*50
1513929766.08,17750,7.13,73550.5,-9.03,-9.45,-9.45,0,*5E
1513929767.33,17751,7.06,73556.8,-9.05,-9.49,-9.49,0,*59
1513929768.59,17752,7.13,73562.5,-9.05,-9.49,-9.45,0,*56
1513929769.84,17753,7.13,73568.5,-9.05,-9.49,-9.45,0,*57
1513929771.12,17754,7.13,73574.0,-9.03,-9.45,-9.49,0,*56
1513929772.36,17755,7.06,73582.3,-9.05,-9.49,-9.57,0,*52
1513929773.62,17756,7.13,73588.8,-9.05,-9.45,-9.45,0,*5E
1513929774.9,17757,7.06,73586.0,-9.03,-9.49,-9.45,0,*55
1513929776.14,17758,7.06,73588.0,-9.05,-9.49,-9.57,0,*5F
1513929777.42,17759,7.13,73588.0,-9.03,-9.61,-9.61,0,*57
1513929778.63,17760,7.13,73578.0,-9.05,-9.71,-9.71,0,*5B
1513929779.83,17761,7.13,73566.5,-9.05,-9.75,-9.75,0,*5A
1513929781.05,17762,7.13,73570.0,-9.05,-9.83,-9.75,0,*50
1513929782.26,17763,7.06,73582.0,-9.05,-9.71,-9.71,0,*58
1513929783.47,17764,7.13,73580.8,-9.05,-9.71,-9.71,0,*5F
1513929784.68,17765,7.13,73580.5,-9.05,-9.75,-9.75,0,*5E
1513929785.88,17766,7.13,73584.3,-9.05,-9.75,-9.71,0,*59
1513929787.09,17767,7.13,73584.5,-9.05,-9.71,-9.75,0,*58
1513929788.32,17768,7.06,73580.3,-9.07,-9.79,-9.79,0,*51
1513929789.52,17769,7.13,73580.8,-9.05,-9.71,-9.75,0,*56
1513929790.75,17770,7.13,73590.8,-9.05,-9.83,-9.75,0,*53
1513929791.97,17771,7.13,73592.3,-9.05,-9.89,-9.83,0,*51
1513929793.19,17772,7.13,73592.3,-9.07,-9.93,-9.93,0,*5A
1513929794.41,17773,7.13,73588.5,-9.07,-9.79,-9.89,0,*54
1513929795.64,17774,7.13,73582.3,-9.07,-9.79,-9.79,0,*5C
1513929796.86,17775,7.13,73584.5,-9.07,-9.79,-9.75,0,*51
1513929798.07,17776,7.13,73584.8,-9.05,-9.71,-9.71,0,*5C
1513929799.3,17777,7.13,73590.0,-9.07,-9.67,-9.75,0,*5C
1513929800.54,17778,7.06,73586.0,-9.07,-9.67,-9.61,0,*56
1513929801.79,17779,7.06,73584.8,-9.07,-9.67,-9.61,0,*57
1513929803.01,17780,7.13,73596.8,-9.07,-9.67,-9.67,0,*57
1513929804.26,17781,7.13,73588.0,-9.05,-9.57,-9.61,0,*51
1513929805.5,17782,7.06,73586.0,-9.05,-9.61,-9.61,0,*57
1513929806.75,17783,7.06,73586.3,-9.05,-9.61,-9.61,0,*56
1513929808.0,17784,7.13,73590.0,-9.07,-9.67,-9.61,0,*55
1513929809.25,17785,7.13,73584.8,-9.07,-9.67,-9.61,0,*54
1513929810.49,17786,7.13,73584.0,-9.07,-9.61,-9.67,0,*57
1513929811.76,17787,7.13,73586.3,-9.07,-9.61,-9.61,0,*50
1513929813.01,17788,7.13,73590.0,-9.05,-9.49,-9.57,0,*52
1513929814.26,17789,7.13,73586.8,-9.05,-9.45,-9.45,0,*5C
1513929815.52,17790,7.06,73578.5,-9.05,-9.49,-9.45,0,*58
1513929816.77,17791,7.13,73582.0,-9.05,-9.49,-9.45,0,*59
1513929818.02,17792,7.06,73576.3,-9.05,-9.45,-9.45,0,*56
1513929819.3,17793,7.13,73578.3,-9.03,-9.49,-9.45,0,*5D
1513929820.55,17794,7.13,73574.8,-9.05,-9.49,-9.49,0,*50
1513929821.8,17795,7.13,73576.0,-9.05,-9.49,-9.49,0,*51
1513929823.07,17796,7.13,73578.3,-9.03,-9.57,-9.49,0,*5B
1513929824.33,17797,7.13,73580.8,-9.05,-9.45,-9.49,0,*5F
1513929825.6,17798,7.13,73578.0,-9.03,-9.49,-9.45,0,*56
1513929826.86,17799,7.13,73572.3,-9.05,-9.49,-9.45,0,*51
1513929828.13,17800,7.13,73578.3,-9.03,-9.49,-9.49,0,*54
1513929829.41,17801,7.13,73578.0,-9.03,-9.49,-9.45,0,*59
1513929830.66,17802,7.13,73582.8,-9.05,-9.49,-9.49,0,*50
1513929831.94,17803,7.13,73584.5,-9.03,-9.45,-9.45,0,*57
1513929833.21,17804,7.13,73580.0,-9.03,-9.49,-9.45,0,*5C
1513929834.49,17805,7.13,73584.3,-9.03,-9.49,-9.49,0,*51
1513929835.74,17806,7.06,73584.3,-9.05,-9.45,-9.45,0,*54
1513929837.02,17807,7.06,73598.3,-9.03,-9.49,-9.45,0,*5F
1513929838.28,17808,7.13,73602.0,-9.05,-9.45,-9.49,0,*56
1513929839.55,17809,7.06,73614.3,-9.03,-9.49,-9.49,0,*5D
1513929840.82,17810,7.06,73610.8,-9.03,-9.49,-9.49,0,*55
1513929842.1,17811,7.13,73612.3,-9.03,-9.45,-9.49,0,*58
1513929843.35,17812,7.06,73616.5,-9.05,-9.49,-9.49,0,*51
1513929844.63,17813,7.06,73620.0,-9.03,-9.49,-9.49,0,*56
1513929845.9,17814,7.13,73622.3,-9.03,-9.49,-9.49,0,*51
1513929847.18,17815,7.13,73624.3,-9.03,-9.49,-9.57,0,*5F
1513929848.45,17816,7.06,73620.0,-9.03,-9.49,-9.49,0,*53
1513929849.73,17817,7.13,73624.5,-9.03,-9.49,-9.49,0,*52
1513929851.0,17818,7.13,73628.5,-9.03,-9.57,-9.49,0,*52
1513929852.27,17819,7.13,73610.5,-9.03,-9.49,-9.45,0,*50
1513929853.54,17820,7.13,73606.5,-9.03,-9.57,-9.61,0,*53
1513929854.8,17821,7.06,73608.5,-8.99,-9.57,-9.57,0,*55
1513929856.06,17822,7.06,73606.3,-8.99,-9.57,-9.57,0,*56
1513929857.33,17823,7.06,73612.8,-9.03,-9.57,-9.61,0,*50
1513929858.58,17824,7.13,73620.3,-9.03,-9.71,-9.57,0,*56
1513929859.86,17825,7.13,73618.3,-9.03,-9.61,-9.61,0,*53
1513929861.08,17826,7.13,73614.5,-9.05,-9.61,-9.71,0,*57
1513929862.31,17827,7.06,73598.0,-9.03,-9.71,-9.71,0,*51
1513929863.57,17828,7.13,73590.0,-9.03,-9.75,-9.61,0,*5B
1513929864.8,17829,7.13,73586.5,-9.03,-9.75,-9.75,0,*5F
1513929866.04,17830,7.06,73584.8,-9.03,-9.83,-9.75,0,*5E
1513929867.29,17831,7.13,73590.3,-9.03,-9.83,-9.89,0,*5C
1513929868.53,17832,7.13,73586.8,-9.03,-9.89,-9.83,0,*5F
1513929869.72,17833,7.13,73576.3,-9.05,-9.89,-9.89,0,*52
1513929870.92,17834,7.06,73576.5,-9.05,-9.89,-9.89,0,*55
1513929872.14,17835,7.06,73568.8,-9.03,-9.89,-9.93,0,*59
1513929873.34,17836,7.13,73570.5,-9.05,-9.93,-9.93,0,*57
1513929874.56,17837,7.06,73564.5,-9.03,-9.93,-9.93,0,*50
1513929875.79,17838,7.13,73568.3,-9.03,-10.01,-10.05,0,*5B
1513929877.03,17839,7.06,73568.0,-9.03,-10.01,-10.15,0,*5B
1513929878.25,17840,7.13,73570.5,-9.05,-10.01,-10.05,0,*52
1513929879.45,17841,7.13,73570.8,-9.05,-10.01,-9.93,0,*64
1513929880.65,17842,7.13,73572.0,-9.05,-9.93,-9.93,0,*54
1513929881.85,17843,7.13,73568.5,-9.05,-9.93,-9.89,0,*5E
1513929883.04,17844,7.13,73568.5,-9.05,-9.89,-9.89,0,*52
1513929884.26,17845,7.06,73570.0,-9.07,-9.97,-9.93,0,*55
1513929885.48,17846,7.13,73572.8,-9.07,-9.97,-9.97,0,*52
1513929886.68,17847,7.13,73578.5,-9.09,-9.97,-9.97,0,*5D
1513929887.89,17848,7.06,73576.5,-9.09,-10.05,-10.05,0,*52
1513929889.12,17849,7.13,73586.3,-9.07,-10.05,-10.05,0,*5D
1513929890.33,17850,7.13,73562.5,-9.09,-10.09,-10.09,0,*5B
1513929891.56,17851,7.13,73562.5,-9.07,-10.09,-10.09,0,*54
1513929892.77,17852,7.13,73574.5,-9.09,-9.97,-10.09,0,*66
1513929893.99,17853,7.13,73568.5,-9.07,-10.05,-10.05,0,*56
1513929895.22,17854,7.06,73570.3,-9.07,-10.05,-10.05,0,*51
1513929896.43,17855,7.06,73558.3,-9.09,-10.05,-10.05,0,*5E
1513929897.65,17856,7.13,73558.8,-9.07,-10.05,-9.97,0,*60
1513929898.86,17857,7.13,73558.3,-9.09,-10.05,-10.05,0,*5C
1513929900.06,17858,7.06,73558.0,-9.09,-9.97,-9.97,0,*53
1513929901.26,17859,7.13,73560.8,-9.09,-9.97,-9.97,0,*52
1513929902.47,17860,7.13,73562.5,-9.09,-9.97,-9.93,0,*5C
1513929903.67,17861,7.06,73558.8,-9.09,-9.93,-9.93,0,*59
1513929904.87,17862,7.06,73554.5,-9.09,-9.89,-9.89,0,*5A
1513929906.07,17863,7.06,73546.8,-9.09,-9.89,-9.89,0,*5B
1513929907.27,17864,7.13,73544.0,-9.09,-9.93,-9.93,0,*5C
1513929908.47,17865,7.06,73546.8,-9.09,-9.89,-9.75,0,*5E
1513929909.68,17866,7.13,73546.0,-9.09,-9.79,-9.79,0,*5E
1513929910.89,17867,7.06,73540.5,-9.09,-9.79,-9.79,0,*5F
1513929912.1,17868,7.06,73536.0,-9.09,-9.79,-9.79,0,*50
1513929913.32,17869,7.13,73536.5,-9.07,-9.79,-9.79,0,*5F
1513929914.55,17870,7.13,73540.5,-9.07,-9.75,-9.75,0,*57
1513929915.77,17871,7.13,73540.3,-9.07,-9.75,-9.67,0,*55
1513929916.98,17872,7.13,73544.0,-9.09,-9.75,-9.75,0,*5B
1513929918.21,17873,7.13,73542.3,-9.09,-9.61,-9.67,0,*5C
1513929919.42,17874,7.13,73546.3,-9.09,-9.67,-9.67,0,*5D
1513929920.69,17875,7.13,73552.5,-9.07,-9.61,-9.61,0,*52
1513929921.91,17876,7.06,73554.3,-9.07,-9.67,-9.67,0,*51
1513929923.14,17877,7.13,73560.0,-9.09,-9.67,-9.61,0,*58
1513929924.36,17878,7.13,73568.0,-9.07,-9.67,-9.67,0,*5F
1513929925.57,17879,7.13,73570.3,-9.09,-9.75,-9.67,0,*53
1513929926.78,17880,7.06,73566.5,-9.09,-9.75,-9.67,0,*55
1513929927.99,17881,7.13,73564.0,-9.09,-9.75,-9.67,0,*54
1513929929.2,17882,7.06,73564.8,-9.09,-9.75,-9.67,0,*57
1513929930.44,17883,7.06,73572.3,-9.07,-9.67,-9.61,0,*5D
1513929931.65,17884,7.06,73574.3,-9.09,-9.67,-9.67,0,*52
1513929932.87,17885,7.13,73582.0,-9.07,-9.67,-9.67,0,*5D
1513929934.08,17886,7.06,73576.8,-9.09,-9.67,-9.67,0,*50
1513929935.29,17887,7.06,73582.0,-9.09,-9.67,-9.79,0,*5E
1513929936.51,17888,7.06,73584.8,-9.07,-9.67,-9.67,0,*50
1513929937.72,17889,7.13,73586.8,-9.09,-9.67,-9.67,0,*5F
1513929938.94,17890,7.13,73588.3,-9.07,-9.67,-9.67,0,*59
1513929940.17,17891,7.06,73588.0,-9.09,-9.67,-9.61,0,*50
1513929941.4,17892,7.06,73590.3,-9.09,-9.67,-9.61,0,*53
1513929942.62,17893,7.13,73602.0,-9.07,-9.67,-9.67,0,*5A
1513929943.85,17894,7.13,73606.8,-9.07,-9.75,-9.67,0,*5E
1513929945.05,17895,7.13,73608.3,-9.09,-9.67,-9.67,0,*52
1513929946.3,17896,7.13,73610.5,-9.07,-9.61,-9.67,0,*59
1513929947.55,17897,7.13,73606.0,-9.07,-9.67,-9.61,0,*58
1513929948.79,17898,7.13,73608.5,-9.07,-9.61,-9.67,0,*57
1513929950.04,17899,7.06,73608.0,-9.07,-9.61,-9.67,0,*56
1513929951.31,17900,7.13,73610.8,-9.07,-9.61,-9.61,0,*51
1513929952.54,17901,7.13,73608.8,-9.09,-9.61,-9.67,0,*58
1513929953.78,17902,7.13,73608.5,-9.07,-9.67,-9.61,0,*55
1513929955.03,17903,7.13,73618.5,-9.07,-9.61,-9.67,0,*54
1513929956.3,17904,7.13,73612.3,-9.07,-9.61,-9.61,0,*55
1513929957.57,17905,7.06,73614.3,-9.07,-9.61,-9.53,0,*55
1513929958.81,17906,7.13,73612.5,-9.05,-9.57,-9.49,0,*5A
1513929960.06,17907,7.13,73614.5,-9.05,-9.49,-9.57,0,*5B
1513929961.34,17908,7.13,73618.3,-9.07,-9.53,-9.53,0,*59
1513929962.58,17909,7.13,73618.3,-9.07,-9.61,-9.67,0,*5E
1513929963.83,17910,7.13,73614.5,-9.07,-9.67,-9.61,0,*56
1513929965.07,17911,7.13,73614.5,-9.07,-9.61,-9.67,0,*57
1513929966.3,17912,7.06,73608.8,-9.07,-9.67,-9.67,0,*52
1513929967.54,17913,7.06,73606.5,-9.05,-9.61,-9.61,0,*51
1513929968.79,17914,7.06,73606.3,-9.05,-9.61,-9.57,0,*53
1513929970.0,17915,7.13,73608.0,-9.05,-9.71,-9.71,0,*57
1513929971.25,17916,7.13,73612.3,-9.05,-9.61,-9.57,0,*51
1513929972.47,17917,7.13,73620.0,-9.05,-9.61,-9.71,0,*54
1513929973.72,17918,7.13,73616.3,-9.05,-9.61,-9.61,0,*5A
1513929974.97,17919,7.13,73612.8,-9.05,-9.61,-9.61,0,*5B
1513929976.21,17920,7.13,73612.3,-9.07,-9.67,-9.61,0,*55
1513929977.48,17921,7.13,73614.5,-9.07,-9.61,-9.61,0,*52
1513929978.73,17922,7.06,73612.5,-9.05,-9.61,-9.57,0,*56
1513929979.97,17923,7.13,73614.0,-9.05,-9.61,-9.61,0,*52
1513929981.22,17924,7.13,73610.3,-9.05,-9.57,-9.57,0,*55
1513929982.46,17925,7.13,73612.3,-9.05,-9.57,-9.57,0,*54
1513929983.7,17926,7.13,73612.5,-9.05,-9.57,-9.57,0,*57
1513929984.94,17927,7.13,73602.0,-9.05,-9.57,-9.49,0,*59
1513929986.21,17928,7.13,73596.0,-9.07,-9.61,-9.61,0,*5B
1513929987.46,17929,7.13,73598.5,-9.05,-9.57,-9.57,0,*58
1513929988.7,17930,7.13,73612.3,-9.05,-9.57,-9.57,0,*50
1513929989.97,17931,7.06,73624.0,-9.03,-9.61,-9.57,0,*52
1513929991.21,17932,7.13,73614.8,-9.05,-9.57,-9.57,0,*52
1513929992.48,17933,7.06,73602.8,-9.03,-9.49,-9.61,0,*5F
1513929993.76,17934,7.06,73594.5,-9.03,-9.49,-9.49,0,*52
1513929995.01,17935,7.13,73600.5,-9.05,-9.49,-9.49,0,*55
1513929996.28,17936,7.13,73602.5,-9.03,-9.57,-9.61,0,*55
1513929997.53,17937,7.06,73598.8,-9.05,-9.61,-9.61,0,*57
1513929998.77,17938,7.06,73596.8,-9.05,-9.61,-9.57,0,*5D
1513930000.02,17939,7.13,73594.8,-9.05,-9.57,-9.61,0,*5C
1513930001.28,17940,7.13,73592.8,-9.03,-9.57,-9.61,0,*54
1513930002.55,17941,7.13,73588.5,-9.03,-9.61,-9.57,0,*55
1513930003.82,17942,7.13,73586.3,-9.03,-9.61,-9.57,0,*56
1513930005.09,17943,7.13,73586.5,-9.03,-9.61,-9.57,0,*57
1513930006.33,17944,7.13,73590.8,-9.05,-9.57,-9.57,0,*53
1513930007.6,17945,7.13,73590.3,-9.03,-9.57,-9.49,0,*5B
1513930008.87,17946,7.06,73590.0,-9.03,-9.57,-9.49,0,*58
1513930010.14,17947,7.13,73590.3,-9.03,-9.57,-9.57,0,*56
1513930011.38,17948,7.06,73580.0,-9.05,-9.57,-9.49,0,*50
1513930012.62,17949,7.06,73576.8,-9.05,-9.57,-9.61,0,*5B
1513930013.89,17950,7.06,73576.0,-9.03,-9.61,-9.57,0,*55
1513930015.14,17951,7.13,73600.5,-9.05,-9.61,-9.61,0,*57
1513930016.41,17952,7.06,73594.5,-9.03,-9.61,-9.61,0,*52
1513930017.66,17953,7.13,73576.5,-9.05,-9.61,-9.61,0,*55
1513930018.93,17954,7.13,73566.8,-9.03,-9.61,-9.61,0,*54
1513930020.21,17955,7.06,73572.3,-9.03,-9.61,-9.61,0,*55
1513930021.47,17956,7.06,73582.0,-9.03,-9.61,-9.57,0,*53
1513930022.75,17957,7.13,73576.5,-9.03,-9.61,-9.61,0,*57
1513930023.99,17958,7.13,73582.8,-9.05,-9.57,-9.57,0,*5E
1513930025.26,17959,7.06,73588.0,-9.03,-9.61,-9.57,0,*5C
1513930026.53,17960,7.06,73590.0,-9.03,-9.61,-9.61,0,*53
1513930027.8,17961,7.13,73596.8,-9.03,-9.61,-9.57,0,*57
1513930029.07,17962,7.06,73594.0,-9.03,-9.61,-9.57,0,*54
1513930030.33,17963,7.13,73594.5,-9.03,-9.57,-9.57,0,*50
1513930031.6,17964,7.13,73590.5,-9.03,-9.61,-9.57,0,*52
1513930032.87,17965,7.13,73586.0,-8.99,-9.53,-9.57,0,*50
1513930034.13,17966,7.13,73590.5,-9.03,-9.57,-9.61,0,*50
1513930035.4,17967,7.06,73592.0,-9.03,-9.57,-9.57,0,*54
1513930036.65,17968,7.13,73598.5,-9.05,-9.61,-9.61,0,*5D
1513930037.88,17969,7.13,73596.3,-9.05,-9.71,-9.61,0,*5D
1513930039.15,17970,7.06,73592.0,-9.03,-9.61,-9.57,0,*57
1513930040.42,17971,7.06,73592.5,-9.03,-9.61,-9.61,0,*53
