1513944000.81,29295,7.25,73386.3,-9.85,-10.57,-10.53,0,*55
1513944002.03,29296,7.31,73400.8,-9.87,-10.53,-10.53,0,*50
1513944003.26,29297,7.31,73406.5,-9.87,-10.57,-10.53,0,*55
1513944004.47,29298,7.31,73414.8,-9.85,-10.57,-10.53,0,*58
1513944005.7,29299,7.25,73416.5,-9.87,-10.57,-10.53,0,*5B
1513944006.93,29300,7.31,73400.3,-9.87,-10.53,-10.53,0,*5E
1513944008.14,29301,7.31,73384.5,-9.85,-10.57,-10.53,0,*59
1513944009.37,29302,7.31,73382.5,-9.87,-10.57,-10.53,0,*58
1513944010.63,29303,7.31,73388.5,-9.89,-10.63,-10.63,0,*53
1513944011.86,29304,7.31,73388.8,-9.87,-10.57,-10.57,0,*5A
1513944013.09,29305,7.31,73400.3,-9.87,-10.57,-10.57,0,*5B
1513944014.36,29306,7.25,73400.3,-9.87,-10.57,-10.67,0,*5B
1513944015.64,29307,7.25,73406.5,-9.87,-10.71,-10.67,0,*5E
1513944016.93,29308,7.25,73426.3,-9.87,-10.71,-10.67,0,*51
1513944018.23,29309,7.25,73424.8,-9.87,-10.67,-10.67,0,*57
1513944019.52,29310,7.31,73428.3,-9.87,-10.67,-10.67,0,*5F
1513944020.81,29311,7.31,73416.0,-9.87,-10.71,-10.67,0,*59
1513944022.1,29312,7.31,73404.3,-9.87,-10.67,-10.67,0,*5D
1513944023.39,29313,7.31,73402.3,-9.87,-10.67,-10.71,0,*5B
1513944024.67,29314,7.31,73398.8,-9.87,-10.71,-10.71,0,*5B
1513944025.96,29315,7.25,73406.8,-9.87,-10.71,-10.67,0,*5D
1513944027.25,29316,7.31,73422.5,-9.87,-10.67,-10.67,0,*59
1513944028.51,29317,7.31,73424.5,-9.89,-10.71,-10.71,0,*56
1513944029.77,29318,7.31,73414.8,-9.89,-10.71,-10.71,0,*59
1513944031.03,29319,7.25,73408.0,-9.89,-10.75,-10.75,0,*58
1513944032.29,29320,7.31,73406.3,-9.89,-10.75,-10.75,0,*52
1513944033.58,29321,7.31,73402.8,-9.91,-10.75,-10.75,0,*5A
1513944034.84,29322,7.31,73410.8,-9.89,-10.75,-10.75,0,*50
1513944036.1,29323,7.25,73402.8,-9.89,-10.79,-10.75,0,*5D
1513944037.38,29324,7.31,73396.5,-9.91,-10.79,-10.75,0,*53
1513944038.64,29325,7.31,73392.8,-9.91,-10.79,-10.89,0,*51
1513944039.93,29326,7.31,73390.8,-9.91,-10.79,-10.79,0,*5D
1513944041.21,29327,7.31,73384.8,-9.91,-10.79,-10.79,0,*5C
1513944042.47,29328,7.31,73382.3,-9.89,-10.79,-10.79,0,*5A
1513944043.75,29329,7.31,73372.5,-9.91,-10.79,-10.79,0,*52
1513944045.04,29330,7.31,73380.8,-9.91,-10.79,-10.79,0,*5A
1513944046.32,29331,7.31,73384.3,-9.91,-10.79,-10.79,0,*5B
1513944047.58,29332,7.31,73384.5,-9.91,-10.79,-10.89,0,*57
1513944048.84,29333,7.31,73388.3,-9.91,-10.89,-10.79,0,*56
1513944050.12,29334,7.31,73394.3,-9.91,-10.79,-10.79,0,*5E
1513944051.41,29335,7.25,73390.0,-9.91,-10.79,-10.79,0,*5F
1513944052.69,29336,7.31,73396.8,-9.91,-10.79,-10.79,0,*5C
1513944053.98,29337,7.31,73400.3,-9.91,-10.79,-10.79,0,*5D
1513944055.26,29338,7.31,73410.3,-9.91,-10.79,-10.79,0,*52
1513944056.55,29339,7.31,73386.8,-9.91,-10.79,-10.75,0,*5F
1513944057.81,29340,7.31,73390.0,-9.89,-10.79,-10.75,0,*58
1513944059.09,29341,7.31,73386.5,-9.91,-10.79,-10.75,0,*50
1513944060.38,29342,7.31,73412.5,-9.91,-10.79,-10.75,0,*53
1513944061.67,29343,7.31,73412.3,-9.91,-10.75,-10.75,0,*5E
1513944062.95,29344,7.31,73410.8,-9.91,-10.75,-10.75,0,*59
1513944064.24,29345,7.25,73404.8,-9.91,-10.75,-10.75,0,*58
1513944065.52,29346,7.31,73414.8,-9.91,-10.75,-10.75,0,*5B
1513944066.81,29347,7.25,73408.8,-9.95,-10.79,-10.79,0,*5E
1513944068.09,29348,7.31,73422.5,-9.95,-10.79,-10.79,0,*51
1513944069.37,29349,7.25,73416.0,-9.95,-10.79,-10.79,0,*50
1513944070.65,29350,7.25,73430.5,-9.95,-10.79,-10.79,0,*58
1513944071.94,29351,7.31,73428.0,-9.95,-10.79,-10.79,0,*59
1513944073.22,29352,7.31,73432.8,-9.95,-10.79,-10.79,0,*5A
1513944074.5,29353,7.25,73434.5,-9.95,-10.79,-10.79,0,*5B
1513944075.79,29354,7.25,73438.0,-9.95,-10.75,-10.75,0,*5C
1513944077.07,29355,7.25,73440.5,-9.95,-10.79,-10.79,0,*5D
1513944078.35,29356,7.31,73448.0,-9.95,-10.79,-10.79,0,*5E
1513944079.63,29357,7.31,73444.8,-9.95,-10.79,-10.79,0,*5F
1513944080.92,29358,7.31,73446.0,-9.95,-10.79,-10.79,0,*50
1513944082.2,29359,7.25,73446.3,-9.95,-10.79,-10.79,0,*51
1513944083.45,29360,7.31,73446.3,-9.95,-10.79,-10.85,0,*58
1513944084.7,29361,7.31,73448.0,-9.95,-10.79,-10.85,0,*59
1513944085.92,29362,7.31,73432.0,-9.95,-10.85,-10.85,0,*59
1513944087.12,29363,7.31,73422.3,-9.97,-10.85,-10.85,0,*5A
1513944088.35,29364,7.31,73412.0,-9.95,-10.85,-10.85,0,*5F
1513944089.57,29365,7.25,73406.8,-9.95,-10.85,-10.85,0,*5E
1513944090.79,29366,7.31,73416.3,-9.95,-10.85,-10.85,0,*5D
1513944092.01,29367,7.31,73436.3,-9.95,-10.85,-10.85,0,*5C
1513944093.28,29368,7.31,73444.8,-9.97,-10.79,-10.79,0,*51
1513944094.54,29369,7.31,73450.3,-9.97,-10.79,-10.79,0,*50
1513944095.8,29370,7.31,73428.5,-9.97,-10.79,-10.79,0,*58
1513944097.0,29371,7.31,73418.5,-9.97,-10.85,-10.85,0,*59
1513944098.2,29372,7.31,73408.8,-9.97,-10.85,-10.85,0,*5A
1513944099.41,29373,7.25,73390.3,-9.97,-10.85,-10.85,0,*5B
1513944100.61,29374,7.25,73404.0,-9.97,-10.85,-10.85,0,*5C
1513944101.81,29375,7.31,73408.0,-9.97,-10.85,-10.85,0,*5D
1513944103.01,29376,7.31,73394.0,-9.97,-10.85,-10.85,0,*5E
1513944104.22,29377,7.31,73388.5,-9.97,-10.85,-10.85,0,*5F
1513944105.47,29378,7.25,73386.3,-9.95,-10.85,-10.79,0,*51
1513944106.7,29379,7.31,73392.3,-9.95,-10.85,-10.93,0,*54
1513944107.93,29380,7.31,73398.8,-9.95,-10.93,-10.85,0,*52
1513944109.13,29381,7.31,73390.3,-9.97,-10.85,-10.85,0,*56
1513944110.33,29382,7.31,73390.5,-9.97,-10.85,-10.85,0,*55
1513944111.54,29383,7.31,73386.5,-9.97,-10.85,-10.93,0,*53
1513944112.75,29384,7.25,73388.5,-9.97,-10.93,-10.93,0,*53
1513944114.0,29385,7.31,73384.5,-9.99,-10.97,-10.97,0,*5C
1513944115.24,29386,7.25,73380.3,-9.99,-10.97,-10.97,0,*5F
1513944116.48,29387,7.31,73376.5,-9.99,-10.97,-10.89,0,*51
1513944117.68,29388,7.31,73372.5,-9.97,-10.93,-10.85,0,*58
1513944118.89,29389,7.31,73374.8,-9.97,-10.93,-10.85,0,*59
1513944120.11,29390,7.31,73366.8,-10.01,-10.97,-10.89,0,*6E
1513944121.33,29391,7.25,73372.0,-10.01,-10.97,-10.89,0,*6F
1513944122.56,29392,7.31,73370.3,-10.01,-10.97,-10.97,0,*63
1513944123.8,29393,7.31,73354.0,-9.99,-11.01,-10.97,0,*55
1513944125.04,29394,7.31,73344.5,-9.99,-10.97,-11.01,0,*52
1513944126.28,29395,7.31,73354.8,-9.99,-10.97,-11.01,0,*53
1513944127.52,29396,7.31,73354.0,-9.99,-10.97,-10.89,0,*51
1513944128.73,29397,7.31,73380.5,-10.01,-10.89,-10.89,0,*66
1513944129.96,29398,7.31,73380.3,-9.99,-10.89,-10.89,0,*50
1513944131.18,29399,7.25,73370.8,-10.01,-10.89,-10.89,0,*68
1513944132.39,29400,7.25,73380.0,-10.01,-10.89,-10.89,0,*6F
1513944133.61,29401,7.25,73364.0,-10.01,-10.89,-10.89,0,*6E
1513944134.84,29402,7.31,73366.8,-9.99,-10.89,-10.89,0,*54
1513944136.07,29403,7.25,73372.8,-9.99,-10.89,-10.89,0,*55
1513944137.3,29404,7.31,73390.5,-9.99,-10.89,-10.85,0,*5E
1513944138.52,29405,7.31,73378.3,-9.99,-10.85,-10.85,0,*53
1513944139.73,29406,7.31,73376.0,-10.01,-10.85,-10.85,0,*69
1513944140.97,29407,7.31,73372.8,-10.01,-10.85,-10.79,0,*6B
1513944142.21,29408,7.31,73380.5,-10.01,-10.85,-10.79,0,*64
1513944143.42,29409,7.31,73392.0,-10.01,-10.85,-10.85,0,*66
1513944144.71,29410,7.31,73388.5,-9.99,-10.79,-10.79,0,*57
1513944145.97,29411,7.31,73380.5,-10.01,-10.79,-10.71,0,*67
1513944147.21,29412,7.25,73386.0,-10.01,-10.85,-10.79,0,*6F
1513944148.45,29413,7.31,73368.5,-10.01,-10.71,-10.85,0,*66
1513944149.72,29414,7.31,73372.3,-10.01,-10.79,-10.79,0,*6A
1513944151.0,29415,7.31,73374.3,-9.99,-10.79,-10.79,0,*52
1513944152.26,29416,7.31,73374.0,-9.99,-10.85,-10.79,0,*52
1513944153.55,29417,7.31,73368.3,-9.99,-10.79,-10.79,0,*50
1513944154.82,29418,7.31,73388.0,-10.01,-10.79,-10.79,0,*66
1513944156.1,29419,7.31,73380.3,-9.99,-10.79,-10.71,0,*56
1513944157.34,29420,7.31,73396.8,-10.01,-10.85,-10.79,0,*6E
1513944158.62,29421,7.31,73390.3,-9.99,-10.79,-10.71,0,*5D
1513944159.89,29422,7.31,73374.8,-10.01,-10.79,-10.79,0,*6F
1513944161.16,29423,7.31,73362.5,-10.01,-10.79,-10.71,0,*66
1513944162.44,29424,7.31,73374.8,-9.99,-10.79,-10.71,0,*58
1513944163.73,29425,7.31,73374.8,-9.99,-10.71,-10.79,0,*59
1513944164.99,29426,7.25,73384.5,-10.01,-10.71,-10.71,0,*6B
1513944166.28,29427,7.31,73396.8,-9.99,-10.79,-10.71,0,*5B
1513944167.54,29428,7.31,73406.5,-10.01,-10.79,-10.71,0,*6D
1513944168.83,29429,7.31,73410.8,-9.99,-10.79,-10.71,0,*55
1513944170.09,29430,7.31,73408.8,-10.01,-10.79,-10.71,0,*64
1513944171.36,29431,7.31,73426.3,-10.01,-10.79,-10.79,0,*6D
1513944172.65,29432,7.31,73414.0,-9.99,-10.79,-10.79,0,*57
1513944173.93,29433,7.31,73414.8,-9.99,-10.79,-10.71,0,*5E
1513944175.21,29434,7.31,73416.8,-9.99,-10.79,-10.71,0,*59
1513944176.48,29435,7.31,73414.5,-10.01,-10.71,-10.71,0,*69
1513944177.76,29436,7.31,73420.5,-9.99,-10.71,-10.71,0,*53
1513944179.03,29437,7.25,73404.3,-10.01,-10.79,-10.79,0,*6B
1513944180.28,29438,7.31,73394.8,-9.99,-10.79,-10.85,0,*5E
1513944181.51,29439,7.31,73378.5,-9.99,-10.85,-10.85,0,*5C
1513944182.73,29440,7.31,73360.0,-9.99,-10.85,-10.85,0,*52
1513944183.96,29441,7.31,73362.5,-9.99,-10.85,-10.85,0,*53
1513944185.19,29442,7.31,73360.5,-9.99,-10.85,-10.85,0,*50
1513944186.39,29443,7.25,73362.5,-10.01,-10.85,-10.85,0,*68
1513944187.6,29444,7.25,73344.5,-10.01,-10.85,-10.85,0,*6F
1513944188.81,29445,7.31,73374.3,-10.01,-10.85,-10.85,0,*6E
1513944190.02,29446,7.31,73380.3,-10.01,-10.85,-10.89,0,*61
1513944191.24,29447,7.31,73384.0,-10.01,-10.85,-10.97,0,*6F
1513944192.46,29448,7.31,73384.0,-10.01,-10.89,-10.89,0,*63
1513944193.68,29449,7.31,73378.0,-10.01,-10.89,-10.97,0,*6D
1513944194.9,29450,7.31,73372.5,-10.01,-10.97,-10.89,0,*65
1513944196.12,29451,7.31,73374.3,-10.01,-10.97,-10.89,0,*64
1513944197.33,29452,7.31,73372.3,-10.01,-10.89,-10.89,0,*68
1513944198.55,29453,7.31,73370.8,-10.01,-10.89,-10.97,0,*66
1513944199.77,29454,7.31,73360.8,-10.01,-10.89,-10.89,0,*6E
1513944200.99,29455,7.31,73372.5,-10.01,-10.97,-10.89,0,*60
1513944202.21,29456,7.31,73376.5,-10.01,-10.97,-10.89,0,*63
1513944203.43,29457,7.31,73376.5,-10.01,-10.89,-10.97,0,*62
1513944204.64,29458,7.31,73374.5,-10.01,-10.89,-10.89,0,*62
1513944205.86,29459,7.31,73376.8,-10.01,-10.97,-10.89,0,*6C
1513944207.11,29460,7.31,73386.0,-10.03,-10.93,-10.93,0,*6B
1513944208.35,29461,7.31,73390.8,-10.03,-10.93,-10.93,0,*6A
1513944209.59,29462,7.31,73390.3,-10.03,-10.93,-10.89,0,*62
1513944210.83,29463,7.31,73388.8,-10.03,-10.89,-10.89,0,*68
1513944212.06,29464,7.31,73384.0,-10.03,-10.89,-10.85,0,*63
1513944213.28,29465,7.31,73386.5,-10.05,-10.93,-10.93,0,*68
1513944214.51,29466,7.31,73386.5,-10.03,-10.89,-10.89,0,*6D
1513944215.73,29467,7.31,73380.5,-10.05,-10.89,-10.89,0,*6A
1513944216.97,29468,7.31,73372.3,-10.03,-10.93,-10.89,0,*68
1513944218.21,29469,7.31,73358.5,-10.03,-10.89,-10.89,0,*62
1513944219.44,29470,7.31,73356.0,-10.03,-10.89,-10.89,0,*6A
1513944220.68,29471,7.31,73360.3,-10.03,-10.89,-10.89,0,*6B
1513944221.9,29472,7.31,73364.3,-10.05,-10.93,-10.93,0,*6E
1513944223.14,29473,7.31,73362.0,-10.03,-10.89,-10.89,0,*69
1513944224.35,29474,7.31,73376.3,-10.05,-10.93,-10.93,0,*68
1513944225.59,29475,7.31,73386.3,-10.03,-10.85,-10.89,0,*63
1513944226.8,29476,7.31,73384.0,-10.05,-10.89,-10.89,0,*6A
1513944228.01,29477,7.31,73380.0,-10.05,-10.89,-10.89,0,*6B
1513944229.25,29478,7.31,73376.8,-10.03,-10.93,-10.89,0,*69
1513944230.5,29479,7.31,73378.3,-10.03,-10.93,-10.93,0,*63
1513944231.74,29480,7.31,73374.5,-10.03,-10.93,-11.01,0,*6F
1513944232.98,29481,7.31,73370.3,-10.03,-11.01,-11.01,0,*64
1513944234.25,29482,7.31,73376.3,-10.05,-11.07,-11.07,0,*61
1513944235.5,29483,7.31,73376.8,-10.05,-11.07,-10.97,0,*68
1513944236.77,29484,7.31,73384.0,-10.03,-11.07,-11.01,0,*67
1513944238.04,29485,7.31,73382.0,-10.07,-10.97,-11.07,0,*6C
1513944239.31,29486,7.31,73394.5,-10.05,-11.07,-11.07,0,*65
1513944240.55,29487,7.25,73396.0,-10.03,-10.93,-10.93,0,*62
1513944241.77,29488,7.31,73408.0,-10.05,-10.97,-10.97,0,*6B
1513944243.02,29489,7.31,73400.8,-10.05,-10.97,-11.07,0,*62
1513944244.24,29490,7.31,73398.8,-10.05,-10.97,-10.97,0,*62
1513944245.47,29491,7.31,73404.8,-10.05,-10.97,-10.97,0,*63
1513944246.69,29492,7.31,73416.5,-10.05,-10.97,-10.97,0,*60
1513944247.91,29493,7.31,73418.8,-10.05,-10.97,-10.97,0,*61
1513944249.14,29494,7.31,73420.5,-10.05,-10.97,-10.97,0,*66
1513944250.36,29495,7.31,73426.8,-10.05,-10.97,-10.93,0,*63
1513944251.57,29496,7.31,73424.0,-10.05,-10.97,-10.93,0,*60
1513944252.79,29497,7.31,73430.5,-10.05,-10.97,-10.93,0,*61
1513944254.01,29498,7.31,73426.3,-10.05,-10.93,-10.93,0,*6A
1513944255.25,29499,7.31,73418.8,-10.07,-10.93,-10.89,0,*62
1513944256.49,29500,7.31,73414.0,-10.07,-10.93,-10.93,0,*68
1513944257.71,29501,7.31,73414.5,-10.05,-10.93,-10.89,0,*60
1513944258.95,29502,7.31,73422.0,-10.05,-10.89,-10.79,0,*67
1513944260.16,29503,7.31,73420.3,-10.05,-10.89,-10.89,0,*69
1513944261.39,29504,7.25,73424.5,-10.03,-10.85,-10.85,0,*68
1513944262.6,29505,7.31,73432.5,-10.05,-10.89,-10.89,0,*6F
1513944263.84,29506,7.31,73428.5,-10.05,-10.89,-10.79,0,*63
1513944265.08,29507,7.31,73426.8,-10.05,-10.89,-10.79,0,*62
1513944266.32,29508,7.31,73428.8,-10.05,-10.89,-10.79,0,*6D
1513944267.55,29509,7.31,73420.3,-10.03,-10.85,-10.85,0,*65
1513944268.76,29510,7.31,73416.5,-10.05,-10.89,-10.89,0,*6B
1513944270.03,29511,7.31,73428.8,-10.05,-10.79,-10.79,0,*6A
1513944271.3,29512,7.31,73430.0,-10.05,-10.79,-10.75,0,*65
1513944272.59,29513,7.31,73402.3,-10.07,-10.79,-10.79,0,*6A
1513944273.88,29514,7.31,73408.8,-10.07,-10.79,-10.79,0,*6D
1513944275.14,29515,7.31,73412.8,-10.05,-10.79,-10.75,0,*62
1513944276.41,29516,7.31,73420.3,-10.05,-10.79,-10.75,0,*61
1513944277.68,29517,7.31,73412.8,-10.05,-10.79,-10.75,0,*60
1513944278.94,29518,7.31,73414.5,-10.05,-10.79,-10.75,0,*6F
1513944280.21,29519,7.31,73416.8,-10.05,-10.79,-10.79,0,*62
1513944281.48,29520,7.31,73418.0,-10.05,-10.63,-10.75,0,*6F
1513944282.75,29521,7.31,73418.3,-10.05,-10.67,-10.75,0,*6A
1513944284.02,29522,7.25,73410.5,-10.05,-10.75,-10.67,0,*69
1513944285.28,29523,7.31,73402.3,-10.05,-10.75,-10.79,0,*67
1513944286.58,29524,7.31,73390.8,-10.03,-10.75,-10.75,0,*6A
1513944287.84,29525,7.31,73388.5,-10.05,-10.79,-10.79,0,*6D
1513944289.08,29526,7.31,73390.0,-10.05,-10.89,-10.79,0,*61
1513944290.32,29527,7.31,73392.0,-10.05,-10.89,-10.79,0,*60
1513944291.53,29528,7.31,73400.0,-10.05,-10.89,-10.89,0,*60
1513944292.75,29529,7.31,73402.5,-10.05,-10.89,-10.93,0,*6A
1513944293.96,29530,7.31,73402.3,-10.05,-10.89,-10.89,0,*69
1513944295.2,29531,7.31,73412.0,-10.07,-10.93,-10.89,0,*61
1513944296.43,29532,7.31,73412.5,-10.03,-10.85,-10.85,0,*6D
1513944297.64,29533,7.31,73414.8,-10.05,-10.89,-10.89,0,*6A
1513944298.85,29534,7.31,73414.8,-10.05,-10.89,-10.89,0,*6D
1513944300.09,29535,7.31,73418.5,-10.05,-10.75,-10.85,0,*63
1513944301.35,29536,7.31,73424.5,-10.03,-10.85,-10.75,0,*66
1513944302.62,29537,7.31,73426.5,-10.05,-10.79,-10.79,0,*6E
1513944303.86,29538,7.31,73426.0,-10.05,-10.89,-10.79,0,*6E
1513944305.12,29539,7.31,73420.5,-10.05,-10.79,-10.79,0,*60
1513944306.41,29540,7.31,73420.5,-10.03,-10.75,-10.75,0,*68
1513944307.68,29541,7.31,73426.5,-10.05,-10.79,-10.79,0,*6F
1513944308.94,29542,7.31,73426.8,-10.05,-10.79,-10.79,0,*6C
1513944310.21,29543,7.31,73432.5,-10.05,-10.79,-10.79,0,*6D
1513944311.5,29544,7.31,73422.0,-10.03,-10.75,-10.75,0,*6C
1513944312.77,29545,7.25,73426.5,-10.05,-10.79,-10.79,0,*6B
1513944314.03,29546,7.31,73438.8,-10.05,-10.79,-10.79,0,*68
1513944315.3,29547,7.31,73424.5,-10.03,-10.85,-10.75,0,*60
1513944316.54,29548,7.31,73416.0,-10.05,-10.93,-10.79,0,*62
1513944317.75,29549,7.31,73396.0,-10.05,-10.89,-10.89,0,*67
1513944318.99,29550,7.31,73396.5,-10.03,-10.85,-10.89,0,*65
1513944320.22,29551,7.31,73392.5,-10.03,-10.85,-10.85,0,*68
1513944321.46,29552,7.31,73390.0,-10.05,-10.79,-10.89,0,*62
1513944322.7,29553,7.31,73378.3,-10.07,-10.93,-10.93,0,*6E
1513944323.94,29554,7.31,73388.0,-10.05,-10.89,-10.79,0,*64
1513944325.15,29555,7.31,73372.8,-10.05,-10.89,-10.93,0,*61
1513944326.39,29556,7.31,73398.8,-10.03,-10.89,-10.89,0,*6F
1513944327.61,29557,7.31,73392.3,-10.05,-10.93,-10.89,0,*63
1513944328.82,29558,7.31,73426.0,-10.05,-10.93,-10.93,0,*67
1513944330.03,29559,7.25,73400.3,-10.05,-10.89,-10.89,0,*66
1513944331.25,29560,7.31,73384.5,-10.05,-10.89,-10.89,0,*6C
1513944332.48,29561,7.31,73406.5,-10.03,-10.85,-10.85,0,*6B
1513944333.69,29562,7.31,73414.3,-10.05,-10.93,-10.89,0,*65
1513944334.9,29563,7.31,73430.0,-10.05,-10.89,-10.89,0,*6F
1513944336.14,29564,7.31,73422.0,-10.05,-10.89,-10.79,0,*67
1513944337.38,29565,7.31,73414.3,-10.05,-10.89,-10.79,0,*66
1513944338.62,29566,7.31,73412.3,-10.05,-10.75,-10.85,0,*65
1513944339.88,29567,7.31,73420.0,-10.03,-10.85,-10.75,0,*62
1513944341.09,29568,7.31,73412.3,-10.05,-10.89,-10.89,0,*64
1513944342.33,29569,7.31,73414.0,-10.05,-10.89,-10.79,0,*6A
1513944343.6,29570,7.31,73408.5,-10.05,-10.79,-10.79,0,*6D
1513944344.86,29571,7.31,73404.3,-10.05,-10.79,-10.79,0,*6C
1513944346.1,29572,7.31,73402.0,-10.05,-10.75,-10.89,0,*6C
1513944347.37,29573,7.31,73404.8,-10.05,-10.75,-10.79,0,*62
1513944348.63,29574,7.31,73408.5,-10.05,-10.75,-10.79,0,*65
1513944349.9,29575,7.31,73400.8,-10.05,-10.79,-10.75,0,*64
1513944351.16,29576,7.31,73406.0,-10.05,-10.75,-10.75,0,*6B
1513944352.43,29577,7.31,73416.0,-10.05,-10.75,-10.75,0,*6A
1513944353.7,29578,7.31,73384.5,-10.05,-10.75,-10.79,0,*69
1513944354.96,29579,7.25,73384.5,-10.05,-10.79,-10.79,0,*64
1513944356.23,29580,7.31,73392.0,-10.05,-10.79,-10.79,0,*62
1513944357.49,29581,7.31,73394.5,-10.05,-10.75,-10.75,0,*63
1513944358.79,29582,7.31,73380.0,-10.03,-10.75,-10.75,0,*66
1513944360.08,29583,7.31,73392.5,-10.03,-10.75,-10.75,0,*67
1513944361.34,29584,7.31,73402.3,-10.05,-10.79,-10.79,0,*66
1513944362.61,29585,7.31,73418.0,-10.05,-10.79,-10.75,0,*6B
1513944363.88,29586,7.31,73410.5,-10.05,-10.79,-10.75,0,*68
1513944365.17,29587,7.31,73404.5,-10.03,-10.71,-10.63,0,*60
1513944366.44,29588,7.31,73400.0,-10.05,-10.67,-10.75,0,*69
1513944367.71,29589,7.31,73402.3,-10.05,-10.79,-10.75,0,*67
1513944368.98,29590,7.31,73398.8,-10.05,-10.79,-10.75,0,*6F
1513944370.27,29591,7.31,73396.0,-10.03,-10.75,-10.71,0,*60
1513944371.53,29592,7.31,73388.8,-10.05,-10.79,-10.75,0,*6D
1513944372.82,29593,7.31,73394.0,-10.03,-10.71,-10.71,0,*66
1513944374.1,29594,7.31,73394.3,-10.05,-10.67,-10.67,0,*67
1513944375.37,29595,7.31,73398.3,-10.05,-10.67,-10.75,0,*65
1513944376.66,29596,7.31,73404.3,-10.03,-10.71,-10.71,0,*63
1513944377.93,29597,7.31,73406.0,-10.05,-10.75,-10.75,0,*64
1513944379.21,29598,7.31,73406.5,-10.05,-10.67,-10.67,0,*6B
1513944380.5,29599,7.31,73398.5,-10.03,-10.71,-10.63,0,*6F
1513944381.79,29600,7.31,73400.8,-10.03,-10.75,-10.71,0,*6B
1513944383.06,29601,7.31,73400.5,-10.05,-10.75,-10.75,0,*68
1513944384.35,29602,7.31,73398.3,-10.03,-10.71,-10.71,0,*6D
1513944385.64,29603,7.31,73392.0,-10.03,-10.71,-10.71,0,*6C
1513944386.91,29604,7.31,73394.3,-10.05,-10.71,-10.71,0,*6D
1513944388.2,29605,7.31,73390.8,-10.03,-10.71,-10.71,0,*6A
1513944389.49,29606,7.31,73398.0,-10.03,-10.63,-10.75,0,*6E
1513944390.79,29607,7.31,73394.8,-10.03,-10.71,-10.63,0,*6B
1513944392.09,29608,7.31,73396.0,-10.03,-10.71,-10.67,0,*60
1513944393.35,29609,7.25,73388.8,-10.05,-10.75,-10.75,0,*60
1513944394.62,29610,7.31,73400.5,-10.05,-10.75,-10.75,0,*68
1513944395.89,29611,7.31,73398.5,-10.05,-10.75,-10.79,0,*65
1513944397.18,29612,7.31,73394.0,-10.03,-10.71,-10.71,0,*6C
1513944398.44,29613,7.31,73398.5,-10.05,-10.75,-10.71,0,*6F
1513944399.74,29614,7.31,73392.8,-10.03,-10.71,-10.75,0,*6E
1513944401.03,29615,7.31,73386.8,-10.03,-10.75,-10.75,0,*6B
1513944402.29,29616,7.31,73398.5,-10.05,-10.79,-10.75,0,*62
1513944403.56,29617,7.31,73394.0,-10.05,-10.79,-10.79,0,*6F
1513944404.8,29618,7.31,73384.3,-10.05,-10.89,-10.79,0,*6F
1513944406.06,29619,7.31,73374.5,-10.03,-10.85,-10.75,0,*68
1513944407.36,29620,7.31,73374.3,-10.03,-10.75,-10.75,0,*6D
1513944408.57,29621,7.31,73368.3,-10.05,-10.89,-10.89,0,*6A
1513944409.78,29622,7.31,73362.5,-10.05,-10.89,-10.85,0,*65
1513944410.99,29623,7.25,73350.3,-10.05,-10.89,-10.89,0,*68
1513944412.22,29624,7.31,73344.0,-10.03,-10.85,-10.85,0,*69
1513944413.43,29625,7.31,73332.8,-10.05,-10.93,-10.89,0,*65
1513944414.65,29626,7.31,73344.3,-10.05,-10.93,-10.89,0,*66
1513944415.86,29627,7.31,73342.3,-10.05,-10.89,-10.93,0,*67
1513944417.1,29628,7.31,73334.8,-10.03,-10.89,-10.89,0,*65
1513944418.32,29629,7.31,73332.8,-10.05,-10.93,-10.93,0,*62
1513944419.53,29630,7.31,73336.8,-10.05,-10.93,-10.89,0,*61
1513944420.77,29631,7.31,73342.5,-10.03,-10.89,-10.89,0,*6D
1513944421.99,29632,7.31,73336.3,-10.05,-10.93,-10.93,0,*68
1513944423.2,29633,7.31,73332.0,-10.05,-10.93,-10.93,0,*69
1513944424.44,29634,7.31,73330.3,-10.03,-10.89,-10.89,0,*68
1513944425.66,29635,7.31,73326.8,-10.05,-10.93,-10.93,0,*6F
1513944426.87,29636,7.31,73330.0,-10.05,-10.93,-10.93,0,*6C
1513944428.09,29637,7.31,73338.5,-10.05,-10.93,-10.93,0,*6D
1513944429.31,29638,7.31,73336.5,-10.05,-10.93,-10.93,0,*62
1513944430.52,29639,7.31,73342.5,-10.05,-10.93,-10.93,0,*63
1513944431.74,29640,7.31,73338.8,-10.05,-10.89,-10.93,0,*66
1513944432.98,29641,7.31,73346.3,-10.07,-10.93,-10.93,0,*6E
1513944434.22,29642,7.31,73340.8,-10.07,-10.93,-10.93,0,*6D
1513944435.46,29643,7.31,73358.5,-10.07,-10.89,-10.93,0,*67
1513944436.7,29644,7.31,73352.0,-10.07,-10.89,-10.93,0,*60
1513944437.91,29645,7.31,73362.8,-10.05,-10.89,-10.89,0,*68
1513944439.15,29646,7.31,73364.5,-10.07,-10.89,-10.89,0,*69
1513944440.39,29647,7.31,73366.5,-10.07,-10.93,-10.89,0,*63
1513944441.63,29648,7.31,73376.0,-10.07,-10.89,-10.93,0,*6C
1513944442.87,29649,7.31,73360.5,-10.07,-10.89,-10.93,0,*6D
