1513940400.84,26376,7.25,73478.5,-9.37,-9.83,-9.79,0,*5E
1513940402.11,26377,7.25,73490.0,-9.37,-9.83,-9.83,0,*5A
1513940403.32,26378,7.25,73496.8,-9.35,-9.75,-9.75,0,*57
1513940404.53,26379,7.25,73500.0,-9.35,-9.79,-9.75,0,*5A
1513940405.76,26380,7.25,73504.5,-9.33,-9.79,-9.75,0,*5A
1513940406.97,26381,7.25,73500.8,-9.35,-9.79,-9.75,0,*5D
1513940408.17,26382,7.25,73494.5,-9.35,-9.79,-9.79,0,*52
1513940409.39,26383,7.25,73490.3,-9.33,-9.89,-9.89,0,*55
1513940410.62,26384,7.25,73476.5,-9.33,-9.93,-9.89,0,*59
1513940411.84,26385,7.25,73486.3,-9.33,-9.89,-9.93,0,*58
1513940413.07,26386,7.25,73486.0,-9.33,-9.93,-9.93,0,*50
1513940414.28,26387,7.25,73474.8,-9.35,-10.01,-9.93,0,*64
1513940415.51,26388,7.25,73474.3,-9.33,-9.93,-10.01,0,*6D
1513940416.72,26389,7.25,73476.8,-9.35,-9.93,-9.93,0,*59
1513940417.92,26390,7.25,73476.0,-9.35,-10.05,-9.93,0,*66
1513940419.13,26391,7.25,73468.8,-9.35,-10.05,-9.93,0,*67
1513940420.34,26392,7.25,73468.3,-9.35,-10.01,-10.01,0,*53
1513940421.56,26393,7.25,73450.8,-9.35,-10.01,-10.01,0,*52
1513940422.77,26394,7.25,73434.8,-9.35,-10.05,-10.05,0,*55
1513940423.98,26395,7.25,73450.3,-9.35,-10.05,-10.05,0,*54
1513940425.19,26396,7.19,73458.3,-9.35,-10.05,-10.05,0,*57
1513940426.39,26397,7.25,73490.3,-9.35,-10.05,-10.05,0,*56
1513940427.63,26398,7.25,73488.0,-9.33,-10.05,-10.05,0,*5F
1513940428.84,26399,7.25,73496.8,-9.35,-10.01,-10.01,0,*58
1513940430.06,26400,7.25,73492.5,-9.35,-10.01,-10.05,0,*5B
1513940431.27,26401,7.25,73498.8,-9.35,-10.05,-10.01,0,*5A
1513940432.48,26402,7.25,73506.0,-9.35,-10.01,-10.05,0,*59
1513940433.69,26403,7.25,73502.5,-9.35,-10.05,-10.05,0,*5C
1513940434.9,26404,7.25,73494.3,-9.35,-10.05,-10.05,0,*5B
1513940436.11,26405,7.25,73488.8,-9.35,-10.05,-10.05,0,*5A
1513940437.32,26406,7.25,73492.3,-9.35,-10.05,-10.05,0,*59
1513940438.52,26407,7.25,73498.0,-9.35,-10.05,-10.05,0,*58
1513940439.74,26408,7.25,73472.0,-9.35,-10.05,-10.01,0,*53
1513940440.96,26409,7.25,73420.3,-9.35,-10.15,-10.15,0,*56
1513940442.18,26410,7.25,73392.8,-9.35,-10.15,-10.05,0,*5F
1513940443.42,26411,7.25,73424.5,-9.37,-10.23,-10.09,0,*55
1513940444.67,26412,7.19,73450.5,-9.37,-10.19,-10.09,0,*5F
1513940445.92,26413,7.25,73432.5,-9.37,-10.19,-10.19,0,*5F
1513940447.17,26414,7.25,73450.8,-9.37,-10.23,-10.19,0,*51
1513940448.42,26415,7.25,73446.0,-9.37,-10.19,-10.19,0,*59
1513940449.67,26416,7.25,73444.3,-9.37,-10.19,-10.09,0,*5B
1513940450.92,26417,7.25,73438.5,-9.37,-10.19,-10.19,0,*5B
1513940452.17,26418,7.19,73432.0,-9.37,-10.23,-10.19,0,*5D
1513940453.43,26419,7.25,73428.0,-9.37,-10.19,-10.19,0,*55
1513940454.67,26420,7.25,73440.8,-9.37,-10.23,-10.19,0,*56
1513940455.92,26421,7.25,73454.3,-9.37,-10.23,-10.19,0,*57
1513940457.18,26422,7.25,73466.0,-9.37,-10.19,-10.19,0,*5D
1513940458.43,26423,7.25,73474.8,-9.37,-10.19,-10.19,0,*5C
1513940459.65,26424,7.25,73494.8,-9.39,-10.19,-10.19,0,*55
1513940460.88,26425,7.25,73498.5,-9.39,-10.19,-10.19,0,*54
1513940462.09,26426,7.25,73500.3,-9.39,-10.19,-10.05,0,*5A
1513940463.33,26427,7.25,73496.0,-9.37,-10.05,-10.09,0,*54
1513940464.53,26428,7.25,73494.3,-9.39,-10.05,-10.09,0,*55
1513940465.77,26429,7.25,73506.0,-9.37,-10.09,-10.05,0,*5A
1513940467.0,26430,7.25,73500.8,-9.37,-10.09,-9.97,0,*61
1513940468.23,26431,7.25,73494.5,-9.37,-10.05,-9.93,0,*68
1513940469.43,26432,7.25,73496.3,-9.39,-10.05,-9.97,0,*61
1513940470.63,26433,7.25,73498.5,-9.39,-9.97,-9.97,0,*53
1513940471.82,26434,7.25,73490.8,-9.39,-9.97,-9.97,0,*54
1513940473.05,26435,7.25,73464.5,-9.37,-9.97,-9.97,0,*5B
1513940474.28,26436,7.25,73450.8,-9.37,-9.93,-9.97,0,*5C
1513940475.47,26437,7.25,73442.8,-9.39,-9.97,-9.97,0,*57
1513940476.7,26438,7.25,73470.3,-9.37,-9.97,-9.97,0,*56
1513940477.93,26439,7.25,73466.8,-9.37,-9.93,-9.97,0,*53
1513940479.15,26440,7.25,73472.0,-9.37,-9.97,-9.97,0,*59
1513940480.39,26441,7.25,73466.8,-9.37,-9.97,-10.05,0,*6B
1513940481.62,26442,7.19,73464.8,-9.37,-9.97,-10.05,0,*68
1513940482.85,26443,7.25,73470.3,-9.37,-9.97,-9.93,0,*5E
1513940484.05,26444,7.25,73474.5,-9.39,-9.97,-9.93,0,*57
1513940485.28,26445,7.25,73482.5,-9.37,-9.97,-9.97,0,*5C
1513940486.5,26446,7.25,73482.0,-9.37,-9.97,-9.97,0,*5F
1513940487.73,26447,7.19,73484.0,-9.37,-9.93,-9.97,0,*5A
1513940488.93,26448,7.25,73494.8,-9.35,-9.93,-9.89,0,*58
1513940490.13,26449,7.25,73492.5,-9.35,-9.93,-9.93,0,*52
1513940491.33,26450,7.19,73490.5,-9.35,-9.93,-9.89,0,*51
1513940492.53,26451,7.25,73494.0,-9.35,-9.93,-9.89,0,*50
1513940493.73,26452,7.25,73490.3,-9.35,-9.93,-9.93,0,*58
1513940494.93,26453,7.25,73484.8,-9.35,-9.93,-9.93,0,*59
1513940496.15,26454,7.25,73486.3,-9.35,-9.93,-10.01,0,*6D
1513940497.38,26455,7.25,73486.0,-9.37,-9.97,-10.05,0,*6E
1513940498.61,26456,7.25,73490.5,-9.37,-9.97,-9.93,0,*5A
1513940499.81,26457,7.25,73490.8,-9.35,-9.93,-9.93,0,*5D
1513940501.04,26458,7.25,73490.0,-9.33,-9.93,-9.93,0,*54
1513940502.23,26459,7.25,73488.3,-9.35,-9.89,-9.89,0,*53
1513940503.43,26460,7.25,73500.5,-9.35,-9.89,-9.89,0,*59
1513940504.63,26461,7.25,73506.5,-9.35,-9.93,-9.79,0,*5C
1513940505.84,26462,7.25,73510.0,-9.35,-9.75,-9.79,0,*57
1513940507.03,26463,7.25,73512.0,-9.35,-9.89,-9.89,0,*5A
1513940508.23,26464,7.19,73510.5,-9.35,-9.93,-9.89,0,*56
1513940509.46,26465,7.25,73512.0,-9.33,-9.79,-9.79,0,*5A
1513940510.69,26466,7.25,73514.0,-9.33,-9.89,-9.79,0,*56
1513940511.88,26467,7.25,73526.3,-9.35,-9.93,-9.89,0,*55
1513940513.12,26468,7.25,73522.5,-9.33,-9.75,-9.79,0,*5B
1513940514.35,26469,7.25,73522.3,-9.33,-9.79,-9.89,0,*59
1513940515.54,26470,7.25,73522.3,-9.35,-9.89,-9.75,0,*5B
1513940516.74,26471,7.25,73524.5,-9.35,-9.89,-9.79,0,*56
1513940517.94,26472,7.19,73518.5,-9.35,-9.89,-9.79,0,*55
1513940519.16,26473,7.25,73520.5,-9.33,-9.89,-9.89,0,*5D
1513940520.38,26474,7.25,73524.0,-9.33,-9.89,-9.93,0,*51
1513940521.61,26475,7.25,73520.3,-9.33,-9.93,-9.89,0,*50
1513940522.83,26476,7.25,73510.8,-9.33,-9.89,-9.93,0,*53
1513940524.04,26477,7.25,73496.0,-9.35,-9.93,-10.01,0,*6C
1513940525.28,26478,7.25,73494.5,-9.33,-10.01,-10.01,0,*56
1513940526.52,26479,7.25,73492.5,-9.33,-10.01,-9.93,0,*64
1513940527.75,26480,7.25,73498.5,-9.33,-10.05,-10.05,0,*51
1513940528.96,26481,7.25,73504.5,-9.35,-10.05,-10.01,0,*52
1513940530.2,26482,7.25,73502.0,-9.33,-10.01,-10.05,0,*57
1513940531.41,26483,7.25,73486.3,-9.35,-10.05,-10.05,0,*54
1513940532.62,26484,7.25,73486.8,-9.35,-10.01,-10.05,0,*57
1513940533.87,26485,7.25,73488.5,-9.33,-10.15,-10.15,0,*54
1513940535.09,26486,7.25,73488.3,-9.35,-10.15,-10.05,0,*50
1513940536.3,26487,7.25,73494.8,-9.35,-9.93,-10.01,0,*63
1513940537.52,26488,7.25,73488.8,-9.35,-10.01,-10.15,0,*5A
1513940538.76,26489,7.25,73490.3,-9.33,-10.01,-10.01,0,*58
1513940539.98,26490,7.25,73492.0,-9.35,-10.01,-10.01,0,*56
1513940541.22,26491,7.25,73488.0,-9.33,-10.01,-10.01,0,*51
1513940542.44,26492,7.25,73490.5,-9.35,-10.01,-10.01,0,*54
1513940543.68,26493,7.25,73478.5,-9.33,-10.01,-10.01,0,*53
1513940544.9,26494,7.25,73480.3,-9.35,-10.01,-10.01,0,*52
1513940546.15,26495,7.25,73484.8,-9.33,-10.15,-10.05,0,*54
1513940547.36,26496,7.25,73482.0,-9.35,-10.15,-10.05,0,*51
1513940548.59,26497,7.25,73476.0,-9.35,-10.15,-10.19,0,*5D
1513940549.82,26498,7.25,73460.0,-9.35,-10.15,-10.19,0,*52
1513940551.07,26499,7.25,73470.5,-9.33,-10.15,-10.15,0,*59
1513940552.29,26500,7.25,73466.0,-9.35,-10.19,-10.15,0,*52
1513940553.52,26501,7.25,73456.5,-9.35,-10.19,-10.15,0,*53
1513940554.75,26502,7.25,73468.5,-9.35,-10.19,-10.15,0,*50
1513940555.97,26503,7.25,73486.5,-9.35,-10.15,-10.19,0,*51
1513940557.2,26504,7.25,73494.8,-9.35,-10.15,-10.15,0,*5A
1513940558.42,26505,7.25,73490.0,-9.35,-10.15,-10.15,0,*5B
1513940559.64,26506,7.25,73480.3,-9.35,-10.05,-10.15,0,*59
1513940560.85,26507,7.25,73490.5,-9.35,-10.05,-10.15,0,*58
1513940562.07,26508,7.25,73488.0,-9.35,-10.05,-10.15,0,*57
1513940563.3,26509,7.25,73482.5,-9.35,-10.15,-10.15,0,*57
1513940564.52,26510,7.25,73484.0,-9.35,-10.15,-10.15,0,*5F
1513940565.75,26511,7.25,73490.5,-9.35,-10.15,-10.19,0,*52
1513940566.97,26512,7.25,73490.0,-9.35,-10.19,-10.15,0,*51
1513940568.22,26513,7.25,73490.0,-9.37,-10.23,-10.23,0,*5E
1513940569.46,26514,7.25,73490.8,-9.37,-10.23,-10.23,0,*59
1513940570.7,26515,7.25,73472.3,-9.37,-10.23,-10.23,0,*58
1513940571.94,26516,7.25,73466.5,-9.37,-10.23,-10.23,0,*5B
1513940573.19,26517,7.25,73470.5,-9.37,-10.23,-10.19,0,*53
1513940574.44,26518,7.25,73456.3,-9.37,-10.19,-10.23,0,*5C
1513940575.68,26519,7.25,73476.5,-9.37,-10.19,-10.23,0,*5D
1513940576.94,26520,7.25,73470.3,-9.37,-10.19,-10.19,0,*5E
1513940578.19,26521,7.25,73472.8,-9.37,-10.19,-10.19,0,*5F
1513940579.43,26522,7.25,73472.5,-9.37,-10.23,-10.23,0,*5C
1513940580.68,26523,7.25,73488.5,-9.37,-10.23,-10.23,0,*5D
1513940581.89,26524,7.25,73488.3,-9.39,-10.23,-10.23,0,*54
1513940583.1,26525,7.25,73488.0,-9.39,-10.23,-10.23,0,*55
1513940584.31,26526,7.25,73482.3,-9.39,-10.23,-10.23,0,*56
1513940585.56,26527,7.25,73474.3,-9.37,-10.23,-10.19,0,*50
1513940586.78,26528,7.25,73458.8,-9.39,-10.23,-10.23,0,*58
1513940587.99,26529,7.25,73458.3,-9.39,-10.23,-10.23,0,*59
1513940589.23,26530,7.25,73456.0,-9.37,-10.23,-10.23,0,*5F
1513940590.45,26531,7.25,73462.8,-9.39,-10.19,-10.23,0,*59
1513940591.67,26532,7.25,73456.5,-9.39,-10.23,-10.19,0,*5A
1513940592.89,26533,7.25,73448.0,-9.39,-10.19,-10.19,0,*52
1513940594.12,26534,7.25,73456.8,-9.39,-10.19,-10.19,0,*55
1513940595.34,26535,7.25,73464.8,-9.39,-10.19,-10.19,0,*54
1513940596.56,26536,7.25,73466.0,-9.39,-10.19,-10.19,0,*57
1513940597.79,26537,7.25,73486.0,-9.39,-10.19,-10.19,0,*56
1513940599.01,26538,7.25,73490.0,-9.39,-10.19,-10.19,0,*59
1513940600.23,26539,7.25,73504.5,-9.39,-10.19,-10.19,0,*58
1513940601.45,26540,7.25,73512.3,-9.39,-10.09,-10.19,0,*57
1513940602.65,26541,7.25,73514.5,-9.39,-10.09,-10.09,0,*57
1513940603.86,26542,7.25,73512.5,-9.39,-10.09,-10.05,0,*58
1513940605.06,26543,7.25,73514.0,-9.39,-10.09,-10.09,0,*55
1513940606.27,26544,7.25,73516.3,-9.39,-10.09,-10.09,0,*52
1513940607.47,26545,7.25,73518.3,-9.39,-10.05,-10.05,0,*53
1513940608.68,26546,7.25,73520.5,-9.39,-10.05,-10.05,0,*50
1513940609.91,26547,7.25,73518.0,-9.37,-10.05,-10.05,0,*5F
1513940611.12,26548,7.19,73518.8,-9.39,-10.05,-10.05,0,*5E
1513940612.32,26549,7.25,73520.5,-9.39,-10.09,-9.93,0,*64
1513940613.52,26550,7.25,73520.8,-9.39,-9.97,-9.93,0,*53
1513940614.72,26551,7.25,73520.8,-9.39,-9.97,-9.97,0,*56
1513940615.92,26552,7.25,73518.0,-9.39,-9.93,-9.93,0,*55
1513940617.12,26553,7.25,73516.3,-9.39,-9.97,-9.93,0,*50
1513940618.32,26554,7.25,73518.8,-9.39,-9.97,-9.93,0,*57
1513940619.54,26555,7.25,73514.5,-9.37,-9.93,-9.97,0,*58
1513940620.74,26556,7.25,73518.8,-9.39,-9.93,-9.97,0,*55
1513940621.97,26557,7.25,73514.3,-9.37,-9.93,-9.93,0,*5E
1513940623.22,26558,7.25,73510.8,-9.37,-9.93,-9.83,0,*50
1513940624.42,26559,7.25,73514.0,-9.39,-9.93,-9.79,0,*5A
1513940625.67,26560,7.19,73504.3,-9.37,-9.93,-9.83,0,*5B
1513940626.95,26561,7.25,73510.8,-9.37,-9.83,-9.83,0,*5B
1513940628.15,26562,7.25,73510.0,-9.39,-9.79,-9.79,0,*56
1513940629.43,26563,7.25,73506.5,-9.37,-9.83,-9.83,0,*59
1513940630.68,26564,7.25,73502.8,-9.37,-9.83,-9.71,0,*53
1513940631.93,26565,7.25,73500.0,-9.37,-9.83,-9.79,0,*5A
1513940633.19,26566,7.25,73498.3,-9.37,-9.83,-9.79,0,*59
1513940634.39,26567,7.25,73498.5,-9.35,-9.75,-9.79,0,*53
1513940635.6,26568,7.25,73496.3,-9.35,-9.79,-9.79,0,*50
1513940636.81,26569,7.25,73498.0,-9.35,-9.79,-9.75,0,*5D
1513940638.04,26570,7.25,73500.3,-9.37,-9.79,-9.79,0,*5B
1513940639.27,26571,7.25,73506.5,-9.33,-9.75,-9.79,0,*52
1513940640.48,26572,7.25,73504.0,-9.35,-9.79,-9.75,0,*57
1513940641.69,26573,7.25,73504.5,-9.35,-9.75,-9.75,0,*5A
1513940642.9,26574,7.25,73502.5,-9.35,-9.75,-9.79,0,*51
1513940644.1,26575,7.25,73504.8,-9.35,-9.75,-9.75,0,*5C
1513940645.31,26576,7.25,73514.3,-9.35,-9.75,-9.75,0,*5F
1513940646.52,26577,7.25,73510.3,-9.35,-9.75,-9.79,0,*52
1513940647.72,26578,7.25,73508.8,-9.35,-9.75,-9.79,0,*5D
1513940648.93,26579,7.25,73516.5,-9.35,-9.79,-9.79,0,*50
1513940650.15,26580,7.25,73512.3,-9.33,-9.89,-9.89,0,*50
1513940651.37,26581,7.25,73522.3,-9.33,-9.89,-9.79,0,*5E
1513940652.57,26582,7.25,73526.3,-9.35,-9.89,-9.79,0,*5B
1513940653.8,26583,7.25,73524.5,-9.33,-9.89,-9.79,0,*5C
1513940655.02,26584,7.25,73520.3,-9.33,-9.89,-9.79,0,*5B
1513940656.21,26585,7.25,73526.0,-9.35,-9.89,-9.89,0,*53
1513940657.43,26586,7.25,73524.8,-9.33,-9.89,-9.89,0,*56
1513940658.63,26587,7.25,73526.8,-9.35,-9.89,-9.89,0,*51
1513940659.86,26588,7.25,73526.5,-9.33,-9.79,-9.89,0,*57
1513940661.08,26589,7.25,73532.8,-9.33,-9.89,-9.79,0,*56
1513940662.31,26590,7.25,73524.8,-9.33,-9.79,-9.79,0,*51
1513940663.55,26591,7.25,73526.8,-9.33,-9.79,-9.79,0,*50
1513940664.78,26592,7.25,73516.8,-9.33,-9.79,-9.75,0,*5F
1513940666.01,26593,7.25,73516.8,-9.33,-9.79,-9.79,0,*52
1513940667.24,26594,7.25,73516.8,-9.33,-9.79,-9.75,0,*59
1513940668.46,26595,7.25,73514.8,-9.33,-9.89,-9.75,0,*57
1513940669.69,26596,7.25,73516.0,-9.33,-9.89,-9.93,0,*5C
1513940670.91,26597,7.25,73514.5,-9.33,-9.93,-9.89,0,*5D
1513940672.14,26598,7.25,73510.0,-9.33,-9.93,-9.93,0,*59
1513940673.37,26599,7.25,73514.3,-9.33,-9.93,-10.01,0,*6B
1513940674.61,26600,7.25,73514.3,-9.33,-10.01,-10.01,0,*5B
1513940675.86,26601,7.25,73510.0,-9.33,-10.01,-10.01,0,*5A
1513940677.1,26602,7.25,73506.3,-9.33,-10.01,-10.01,0,*59
1513940678.32,26603,7.25,73478.0,-9.35,-10.05,-10.01,0,*5A
1513940679.55,26604,7.25,73452.5,-9.33,-10.01,-10.05,0,*5B
1513940680.79,26605,7.25,73482.5,-9.33,-10.01,-10.05,0,*5A
1513940682.03,26606,7.25,73500.8,-9.33,-10.01,-10.01,0,*5D
1513940683.26,26607,7.25,73482.5,-9.33,-10.05,-10.05,0,*5C
1513940684.47,26608,7.25,73490.0,-9.35,-10.05,-10.05,0,*55
1513940685.71,26609,7.25,73488.0,-9.33,-10.05,-10.19,0,*5F
1513940686.96,26610,7.25,73494.3,-9.33,-10.15,-10.19,0,*56
1513940688.21,26611,7.25,73488.3,-9.33,-10.15,-10.15,0,*5B
1513940689.43,26612,7.25,73498.8,-9.35,-10.05,-10.15,0,*5F
1513940690.66,26613,7.25,73500.5,-9.33,-10.05,-10.15,0,*58
1513940691.91,26614,7.25,73508.0,-9.33,-10.15,-10.01,0,*5B
1513940693.15,26615,7.25,73510.3,-9.33,-10.01,-10.05,0,*5B
1513940694.37,26616,7.25,73504.5,-9.35,-10.01,-10.01,0,*5A
1513940695.58,26617,7.25,73502.3,-9.35,-10.05,-10.01,0,*5F
1513940696.82,26618,7.25,73494.0,-9.33,-10.05,-10.15,0,*53
1513940698.05,26619,7.25,73492.0,-9.33,-10.05,-10.05,0,*53
1513940699.29,26620,7.25,73480.3,-9.33,-10.05,-10.05,0,*59
1513940700.5,26621,7.25,73478.0,-9.35,-10.05,-10.15,0,*5F
1513940701.75,26622,7.25,73494.3,-9.33,-10.19,-10.15,0,*57
1513940703.0,26623,7.25,73476.0,-9.33,-10.19,-10.15,0,*56
1513940704.25,26624,7.25,73474.3,-9.33,-10.15,-10.15,0,*5D
1513940705.48,26625,7.25,73482.0,-9.35,-10.15,-10.15,0,*5A
1513940706.7,26626,7.25,73494.0,-9.35,-10.19,-10.15,0,*55
1513940707.96,26627,7.25,73468.8,-9.33,-10.15,-10.19,0,*52
1513940709.18,26628,7.25,73462.8,-9.35,-10.19,-10.15,0,*5B
1513940710.41,26629,7.25,73472.5,-9.35,-10.15,-10.15,0,*56
1513940711.66,26630,7.25,73466.0,-9.33,-10.15,-10.15,0,*58
1513940712.88,26631,7.25,73450.3,-9.35,-10.15,-10.15,0,*5F
1513940714.11,26632,7.25,73450.3,-9.35,-10.19,-10.19,0,*5C
1513940715.34,26633,7.25,73456.5,-9.35,-10.19,-10.19,0,*5D
1513940716.56,26634,7.25,73466.5,-9.35,-10.19,-10.15,0,*56
1513940717.78,26635,7.25,73478.8,-9.35,-10.19,-10.05,0,*56
1513940719.0,26636,7.25,73492.0,-9.35,-10.15,-10.05,0,*59
1513940720.22,26637,7.25,73478.8,-9.35,-10.01,-10.01,0,*59
1513940721.44,26638,7.25,73464.5,-9.35,-10.01,-10.01,0,*56
1513940722.65,26639,7.25,73464.3,-9.35,-10.05,-10.01,0,*53
1513940723.86,26640,7.25,73470.3,-9.35,-10.05,-10.05,0,*59
1513940725.07,26641,7.25,73474.0,-9.35,-10.05,-10.01,0,*5C
1513940726.29,26642,7.25,73472.3,-9.35,-10.01,-10.01,0,*5B
1513940727.51,26643,7.25,73468.8,-9.35,-10.01,-10.05,0,*5E
1513940728.75,26644,7.25,73490.0,-9.33,-10.01,-10.01,0,*5B
1513940729.96,26645,7.25,73490.3,-9.35,-10.05,-10.01,0,*58
1513940731.18,26646,7.25,73486.5,-9.35,-10.01,-10.01,0,*5F
1513940732.39,26647,7.25,73494.5,-9.35,-10.05,-10.05,0,*5E
1513940733.63,26648,7.25,73474.3,-9.33,-10.05,-10.01,0,*53
1513940734.87,26649,7.25,73476.8,-9.33,-10.01,-10.01,0,*56
1513940736.11,26650,7.25,73466.0,-9.33,-10.01,-10.01,0,*5E
1513940737.33,26651,7.25,73462.5,-9.35,-10.01,-10.01,0,*59
1513940738.54,26652,7.25,73472.5,-9.35,-10.01,-9.93,0,*69
1513940739.75,26653,7.25,73474.8,-9.35,-9.93,-10.01,0,*68
1513940740.99,26654,7.25,73468.3,-9.33,-9.89,-10.01,0,*62
1513940742.22,26655,7.25,73470.5,-9.33,-10.01,-9.93,0,*68
1513940743.45,26656,7.25,73460.5,-9.33,-10.01,-9.93,0,*6B
1513940744.66,26657,7.25,73468.5,-9.35,-10.01,-9.89,0,*67
1513940745.86,26658,7.25,73454.0,-9.35,-9.93,-9.89,0,*5B
1513940747.05,26659,7.25,73452.3,-9.35,-9.89,-9.89,0,*51
1513940748.25,26660,7.25,73462.5,-9.35,-9.89,-9.93,0,*50
1513940749.46,26661,7.19,73446.0,-9.35,-9.93,-9.93,0,*5A
1513940750.66,26662,7.25,73456.3,-9.35,-9.79,-9.89,0,*56
1513940751.88,26663,7.25,73464.0,-9.33,-9.89,-9.89,0,*5E
1513940753.08,26664,7.25,73470.0,-9.35,-9.89,-9.89,0,*5F
1513940754.3,26665,7.25,73464.0,-9.33,-9.89,-9.89,0,*58
1513940755.52,26666,7.25,73458.3,-9.33,-9.93,-9.89,0,*50
1513940756.72,26667,7.25,73454.3,-9.35,-9.89,-9.93,0,*57
1513940757.94,26668,7.25,73454.5,-9.33,-9.89,-9.89,0,*55
1513940759.16,26669,7.25,73456.0,-9.33,-9.89,-9.93,0,*5F
1513940760.39,26670,7.25,73462.8,-9.33,-9.93,-9.93,0,*5C
1513940761.59,26671,7.25,73466.8,-9.35,-9.89,-9.93,0,*50
1513940762.81,26672,7.25,73464.8,-9.33,-9.93,-9.89,0,*55
1513940764.04,26673,7.25,73468.3,-9.33,-9.93,-9.93,0,*5F
1513940765.26,26674,7.25,73468.8,-9.33,-9.93,-9.89,0,*53
1513940766.48,26675,7.25,73480.0,-9.33,-9.89,-9.93,0,*52
1513940767.71,26676,7.25,73474.5,-9.33,-9.89,-9.89,0,*5A
1513940768.93,26677,7.25,73464.5,-9.33,-9.89,-9.79,0,*54
1513940770.15,26678,7.25,73476.3,-9.33,-9.89,-9.79,0,*5B
1513940771.37,26679,7.25,73474.0,-9.33,-9.89,-9.89,0,*55
1513940772.59,26680,7.25,73474.3,-9.33,-9.89,-9.89,0,*53
1513940773.81,26681,7.25,73480.3,-9.33,-9.93,-9.89,0,*59
1513940775.01,26682,7.25,73484.8,-9.35,-9.89,-9.89,0,*57
1513940776.23,26683,7.25,73488.8,-9.33,-9.89,-9.89,0,*50
1513940777.43,26684,7.25,73488.5,-9.35,-9.89,-9.93,0,*5A
1513940778.65,26685,7.25,73496.5,-9.33,-9.89,-9.89,0,*56
1513940779.87,26686,7.25,73498.5,-9.33,-9.89,-9.93,0,*5E
1513940781.1,26687,7.25,73498.8,-9.31,-9.83,-9.89,0,*5C
1513940782.29,26688,7.25,73496.0,-9.31,-9.89,-9.89,0,*59
1513940783.49,26689,7.25,73496.0,-9.31,-9.89,-9.89,0,*58
1513940784.71,26690,7.25,73490.0,-9.31,-9.89,-9.83,0,*5A
1513940785.93,26691,7.25,73480.3,-9.31,-9.89,-9.83,0,*5B
1513940787.14,26692,7.25,73478.3,-9.31,-9.97,-10.01,0,*65
1513940788.38,26693,7.25,73474.8,-9.33,-10.05,-10.01,0,*55
1513940789.62,26694,7.25,73472.0,-9.33,-10.05,-10.15,0,*57
1513940790.85,26695,7.25,73464.8,-9.33,-10.05,-10.05,0,*57
1513940792.1,26696,7.25,73468.3,-9.33,-10.15,-10.15,0,*54
1513940793.35,26697,7.25,73470.0,-9.33,-10.15,-10.05,0,*54
1513940794.59,26698,7.25,73466.8,-9.33,-10.05,-10.01,0,*5E
1513940795.82,26699,7.25,73468.8,-9.33,-10.01,-10.05,0,*5F
1513940797.04,26700,7.25,73464.3,-9.35,-10.05,-10.01,0,*58
1513940798.26,26701,7.25,73458.3,-9.35,-10.15,-10.15,0,*5D
1513940799.5,26702,7.25,73454.8,-9.33,-10.05,-10.01,0,*5C
1513940800.72,26703,7.25,73452.3,-9.35,-10.01,-10.01,0,*5F
1513940801.94,26704,7.19,73454.5,-9.35,-10.01,-10.01,0,*58
1513940803.15,26705,7.25,73460.3,-9.35,-9.93,-10.01,0,*6A
1513940804.39,26706,7.25,73468.5,-9.33,-10.01,-10.01,0,*5C
1513940805.63,26707,7.25,73470.0,-9.33,-10.01,-10.01,0,*5D
1513940806.87,26708,7.25,73468.5,-9.33,-10.01,-9.93,0,*61
1513940808.11,26709,7.19,73466.8,-9.33,-10.01,-10.01,0,*53
1513940809.32,26710,7.25,73472.5,-9.35,-10.05,-10.01,0,*59
1513940810.56,26711,7.25,73470.0,-9.33,-10.05,-10.01,0,*5E
1513940811.8,26712,7.25,73466.8,-9.33,-10.05,-10.05,0,*59
1513940813.01,26713,7.25,73464.0,-9.35,-10.01,-10.01,0,*5E
1513940814.23,26714,7.25,73460.8,-9.35,-10.05,-10.01,0,*5D
1513940815.44,26715,7.25,73460.0,-9.35,-10.01,-9.93,0,*6B
1513940816.66,26716,7.25,73476.5,-9.33,-9.93,-9.93,0,*5D
1513940817.87,26717,7.19,73472.3,-9.35,-10.01,-9.89,0,*62
1513940819.11,26718,7.25,73478.0,-9.33,-10.01,-10.01,0,*53
1513940820.33,26719,7.25,73476.5,-9.35,-10.01,-10.01,0,*54
1513940821.54,26720,7.25,73482.0,-9.35,-10.01,-9.93,0,*6D
1513940822.77,26721,7.25,73490.0,-9.33,-10.01,-9.93,0,*6A
1513940824.01,26722,7.25,73496.3,-9.33,-10.01,-9.93,0,*69
1513940825.22,26723,7.25,73500.8,-9.35,-10.01,-9.93,0,*6E
1513940826.44,26724,7.25,73504.5,-9.33,-9.93,-9.93,0,*5C
1513940827.67,26725,7.25,73502.8,-9.33,-9.93,-9.93,0,*5D
1513940828.89,26726,7.25,73506.3,-9.33,-9.93,-9.89,0,*55
1513940830.12,26727,7.25,73502.8,-9.33,-10.01,-9.89,0,*67
1513940831.36,26728,7.25,73504.3,-9.33,-10.01,-9.93,0,*63
1513940832.57,26729,7.25,73506.5,-9.35,-10.01,-9.93,0,*64
1513940833.79,26730,7.25,73510.8,-9.33,-9.89,-9.89,0,*59
