1513965600.34,46425,7.56,73374.0,-11.69,-12.39,-12.39,0,*6E
1513965601.56,46426,7.56,73374.3,-11.69,-12.43,-12.39,0,*60
1513965602.77,46427,7.56,73362.0,-11.69,-12.39,-12.39,0,*6C
1513965604.0,46428,7.5,73358.8,-11.69,-12.29,-12.29,0,*63
1513965605.21,46429,7.56,73360.5,-11.69,-12.39,-12.39,0,*62
1513965606.44,46430,7.56,73384.3,-11.69,-12.29,-12.29,0,*6A
1513965607.65,46431,7.56,73382.3,-11.69,-12.39,-12.39,0,*6B
1513965608.87,46432,7.56,73360.5,-11.69,-12.29,-12.29,0,*68
1513965610.1,46433,7.56,73304.8,-11.69,-12.29,-12.29,0,*69
1513965611.32,46434,7.56,73278.5,-11.69,-12.29,-12.39,0,*6F
1513965612.54,46435,7.5,73274.8,-11.69,-12.39,-12.29,0,*6E
1513965613.79,46436,7.56,73290.8,-11.71,-12.29,-12.29,0,*65
1513965615.01,46437,7.5,73298.0,-11.69,-12.39,-12.25,0,*60
1513965616.22,46438,7.56,73314.0,-11.69,-12.39,-12.39,0,*62
1513965617.44,46439,7.56,73320.8,-11.69,-12.39,-12.39,0,*63
1513965618.66,46440,7.56,73310.0,-11.69,-12.29,-12.39,0,*6C
1513965619.88,46441,7.56,73306.5,-11.69,-12.29,-12.39,0,*6D
1513965621.1,46442,7.56,73310.8,-11.69,-12.29,-12.39,0,*6E
1513965622.32,46443,7.5,73316.8,-11.69,-12.29,-12.39,0,*6F
1513965623.55,46444,7.5,73328.0,-11.69,-12.29,-12.29,0,*69
1513965624.77,46445,7.56,73334.5,-11.69,-12.29,-12.29,0,*68
1513965625.99,46446,7.56,73276.8,-11.69,-12.39,-12.29,0,*6A
1513965627.21,46447,7.56,73290.5,-11.69,-12.29,-12.39,0,*6B
1513965628.43,46448,7.56,73290.8,-11.69,-12.29,-12.39,0,*64
1513965629.65,46449,7.5,73296.3,-11.69,-12.39,-12.39,0,*64
1513965630.87,46450,7.56,73308.0,-11.69,-12.39,-12.29,0,*6D
1513965632.08,46451,7.56,73312.3,-11.69,-12.39,-12.29,0,*6C
1513965633.31,46452,7.5,73316.8,-11.69,-12.29,-12.39,0,*6F
1513965634.52,46453,7.56,73324.3,-11.69,-12.39,-12.29,0,*6E
1513965635.77,46454,7.56,73324.5,-11.71,-12.29,-12.43,0,*6D
1513965637.0,46455,7.56,73326.3,-11.69,-12.29,-12.39,0,*68
1513965638.22,46456,7.56,73330.0,-11.69,-12.29,-12.29,0,*6A
1513965639.44,46457,7.56,73330.3,-11.69,-12.25,-12.39,0,*66
1513965640.66,46458,7.56,73318.0,-11.69,-12.39,-12.39,0,*64
1513965641.88,46459,7.56,73324.8,-11.69,-12.29,-12.29,0,*65
1513965643.09,46460,7.5,73324.3,-11.69,-12.39,-12.25,0,*62
1513965644.31,46461,7.56,73330.3,-11.69,-12.39,-12.29,0,*6F
1513965645.53,46462,7.56,73336.8,-11.69,-12.39,-12.39,0,*6D
1513965646.75,46463,7.56,73334.3,-11.69,-12.29,-12.39,0,*6D
1513965647.97,46464,7.56,73328.5,-11.69,-12.39,-12.29,0,*6A
1513965649.18,46465,7.56,73322.3,-11.69,-12.39,-12.29,0,*6B
1513965650.44,46466,7.5,73328.5,-11.71,-12.29,-12.39,0,*61
1513965651.66,46467,7.56,73358.8,-11.69,-12.29,-12.39,0,*69
1513965652.88,46468,7.56,73360.8,-11.69,-12.29,-12.43,0,*6B
1513965654.1,46469,7.56,73358.5,-11.69,-12.29,-12.39,0,*67
1513965655.32,46470,7.56,73338.5,-11.69,-12.39,-12.29,0,*6F
1513965656.54,46471,7.56,73322.3,-11.69,-12.39,-12.29,0,*6E
1513965657.75,46472,7.56,73340.3,-11.69,-12.39,-12.29,0,*6D
1513965658.98,46473,7.5,73356.5,-11.69,-12.25,-12.29,0,*61
1513965660.19,46474,7.56,73372.0,-11.69,-12.39,-12.39,0,*6A
1513965661.41,46475,7.56,73362.5,-11.69,-12.39,-12.39,0,*6B
1513965662.63,46476,7.56,73344.0,-11.69,-12.25,-12.39,0,*65
1513965663.85,46477,7.56,73342.5,-11.69,-12.29,-12.29,0,*69
1513965665.08,46478,7.56,73350.0,-11.69,-12.29,-12.29,0,*66
1513965666.3,46479,7.56,73352.8,-11.69,-12.39,-12.29,0,*66
1513965667.51,46480,7.56,73352.0,-11.69,-12.39,-12.39,0,*61
1513965668.74,46481,7.5,73342.5,-11.69,-12.29,-12.29,0,*60
1513965669.96,46482,7.56,73340.3,-11.69,-12.29,-12.29,0,*63
1513965671.18,46483,7.56,73368.0,-11.69,-12.29,-12.39,0,*63
1513965672.4,46484,7.56,73374.3,-11.69,-12.39,-12.39,0,*65
1513965673.61,46485,7.56,73368.5,-11.69,-12.39,-12.29,0,*65
1513965674.83,46486,7.56,73356.8,-11.69,-12.39,-12.39,0,*67
1513965676.05,46487,7.56,73348.8,-11.69,-12.39,-12.29,0,*67
1513965677.27,46488,7.56,73360.0,-11.69,-12.39,-12.29,0,*68
1513965678.49,46489,7.56,73362.8,-11.69,-12.25,-12.29,0,*64
1513965679.71,46490,7.56,73368.8,-11.69,-12.39,-12.29,0,*61
1513965680.96,46491,7.56,73364.0,-11.71,-12.29,-12.29,0,*68
1513965682.18,46492,7.56,73366.0,-11.69,-12.29,-12.29,0,*62
1513965683.41,46493,7.56,73362.3,-11.69,-12.29,-12.29,0,*63
1513965684.62,46494,7.56,73362.8,-11.69,-12.39,-12.39,0,*64
1513965685.84,46495,7.56,73360.8,-11.69,-12.39,-12.29,0,*64
1513965687.06,46496,7.56,73360.8,-11.69,-12.29,-12.39,0,*67
1513965688.33,46497,7.56,73360.8,-11.67,-12.25,-12.35,0,*68
1513965689.63,46498,7.56,73362.0,-11.67,-12.35,-12.35,0,*66
1513965690.85,46499,7.56,73362.8,-11.69,-12.39,-12.39,0,*69
1513965692.1,46500,7.5,73340.0,-11.71,-12.29,-12.29,0,*61
1513965693.32,46501,7.56,73330.5,-11.69,-12.39,-12.39,0,*69
1513965694.61,46502,7.5,73306.3,-11.67,-12.35,-12.35,0,*64
1513965695.91,46503,7.56,73324.3,-11.67,-12.35,-12.35,0,*65
1513965697.18,46504,7.56,73330.3,-11.67,-12.35,-12.25,0,*63
1513965698.4,46505,7.5,73328.0,-11.65,-12.25,-12.25,0,*61
1513965699.64,46506,7.56,73338.0,-11.67,-12.25,-12.25,0,*60
1513965700.88,46507,7.5,73334.3,-11.67,-12.25,-12.25,0,*61
1513965702.13,46508,7.56,73334.3,-11.67,-12.21,-12.25,0,*6A
1513965703.4,46509,7.5,73332.3,-11.67,-12.25,-12.35,0,*6E
1513965704.7,46510,7.56,73332.3,-11.67,-12.35,-12.35,0,*67
1513965705.97,46511,7.56,73342.5,-11.67,-12.25,-12.35,0,*67
1513965707.21,46512,7.56,73340.5,-11.67,-12.39,-12.25,0,*68
1513965708.48,46513,7.5,73340.5,-11.67,-12.35,-12.25,0,*65
1513965709.7,46514,7.56,73344.5,-11.69,-12.29,-12.29,0,*6D
1513965710.93,46515,7.56,73348.5,-11.69,-12.29,-12.29,0,*6C
1513965712.2,46516,7.56,73356.8,-11.67,-12.25,-12.35,0,*60
1513965713.44,46517,7.56,73358.0,-11.67,-12.25,-12.25,0,*60
1513965714.71,46518,7.5,73358.3,-11.67,-12.35,-12.25,0,*6E
1513965715.98,46519,7.56,73360.3,-11.67,-12.35,-12.21,0,*6B
1513965717.23,46520,7.56,73354.0,-11.65,-12.25,-12.35,0,*67
1513965718.5,46521,7.56,73358.5,-11.65,-12.35,-12.35,0,*67
1513965719.77,46522,7.5,73352.3,-11.67,-12.35,-12.25,0,*67
1513965721.01,46523,7.5,73346.8,-11.67,-12.25,-12.25,0,*67
1513965722.23,46524,7.56,73350.3,-11.69,-12.29,-12.25,0,*62
1513965723.46,46525,7.56,73354.3,-11.69,-12.29,-12.29,0,*6F
1513965724.7,46526,7.56,73352.3,-11.67,-12.25,-12.25,0,*62
1513965725.95,46527,7.56,73356.8,-11.67,-12.25,-12.21,0,*67
1513965727.19,46528,7.56,73356.3,-11.67,-12.25,-12.25,0,*6C
1513965728.46,46529,7.56,73358.3,-11.67,-12.35,-12.25,0,*6C
1513965729.73,46530,7.56,73366.0,-11.67,-12.35,-12.25,0,*64
1513965730.96,46531,7.56,73364.0,-11.67,-12.39,-12.25,0,*69
1513965732.23,46532,7.56,73364.3,-11.67,-12.35,-12.25,0,*66
1513965733.48,46533,7.56,73364.0,-11.67,-12.25,-12.39,0,*6B
1513965734.72,46534,7.56,73362.0,-11.67,-12.25,-12.25,0,*61
1513965735.99,46535,7.56,73354.8,-11.67,-12.25,-12.35,0,*61
1513965737.24,46536,7.56,73360.3,-11.67,-12.25,-12.25,0,*63
1513965738.49,46537,7.5,73356.0,-11.65,-12.25,-12.35,0,*61
1513965739.73,46538,7.5,73356.3,-11.67,-12.25,-12.25,0,*6D
1513965741.0,46539,7.56,73366.8,-11.67,-12.35,-12.25,0,*6D
1513965742.24,46540,7.56,73362.5,-11.65,-12.35,-12.25,0,*61
1513965743.48,46541,7.56,73358.8,-11.67,-12.25,-12.25,0,*63
1513965744.75,46542,7.5,73358.3,-11.67,-12.35,-12.25,0,*61
1513965745.99,46543,7.56,73348.5,-11.67,-12.25,-12.25,0,*61
1513965747.27,46544,7.5,73350.3,-11.67,-12.25,-12.35,0,*67
1513965748.52,46545,7.5,73348.5,-11.65,-12.25,-12.35,0,*64
1513965749.76,46546,7.56,73354.3,-11.67,-12.25,-12.25,0,*64
1513965751.03,46547,7.5,73354.5,-11.67,-12.35,-12.25,0,*64
1513965752.29,46548,7.56,73368.8,-11.67,-12.35,-12.25,0,*6B
1513965753.59,46549,7.56,73366.8,-11.67,-12.35,-12.35,0,*6B
1513965754.89,46550,7.56,73344.5,-11.67,-12.35,-12.35,0,*63
1513965756.13,46551,7.56,73336.8,-11.65,-12.35,-12.39,0,*6C
1513965757.4,46552,7.5,73346.0,-11.67,-12.35,-12.25,0,*60
1513965758.64,46553,7.5,73354.5,-11.67,-12.25,-12.25,0,*60
1513965759.89,46554,7.5,73354.5,-11.67,-12.25,-12.25,0,*67
1513965761.13,46555,7.56,73354.0,-11.67,-12.25,-12.25,0,*66
1513965762.38,46556,7.56,73354.8,-11.65,-12.25,-12.35,0,*66
1513965763.67,46557,7.5,73342.5,-11.67,-12.35,-12.35,0,*64
1513965764.94,46558,7.56,73346.0,-11.67,-12.35,-12.25,0,*6A
1513965766.17,46559,7.5,73340.5,-11.65,-12.21,-12.25,0,*6C
1513965767.44,46560,7.56,73344.5,-11.67,-12.25,-12.35,0,*61
1513965768.68,46561,7.56,73360.5,-11.67,-12.25,-12.25,0,*61
1513965769.93,46562,7.5,73360.8,-11.67,-12.25,-12.25,0,*62
1513965771.22,46563,7.5,73366.0,-11.67,-12.35,-12.35,0,*63
1513965772.49,46564,7.56,73364.8,-11.67,-12.35,-12.25,0,*65
1513965773.79,46565,7.56,73374.3,-11.67,-12.35,-12.35,0,*65
1513965775.03,46566,7.5,73380.3,-11.67,-12.25,-12.25,0,*66
1513965776.27,46567,7.56,73366.8,-11.67,-12.25,-12.25,0,*67
1513965777.49,46568,7.56,73356.8,-11.65,-12.25,-12.25,0,*6A
1513965778.74,46569,7.5,73348.3,-11.67,-12.25,-12.25,0,*69
1513965779.96,46570,7.56,73318.5,-11.65,-12.25,-12.25,0,*63
1513965781.23,46571,7.5,73302.5,-11.67,-12.25,-12.35,0,*61
1513965782.5,46572,7.56,73310.0,-11.67,-12.25,-12.35,0,*62
1513965783.78,46573,7.5,73304.8,-11.65,-12.35,-12.35,0,*60
1513965785.07,46574,7.56,73310.5,-11.67,-12.35,-12.35,0,*65
1513965786.34,46575,7.56,73300.0,-11.67,-12.35,-12.25,0,*65
1513965787.58,46576,7.5,73306.0,-11.67,-12.25,-12.25,0,*67
1513965788.83,46577,7.5,73324.8,-11.65,-12.25,-12.35,0,*65
1513965790.08,46578,7.56,73338.3,-11.67,-12.25,-12.25,0,*69
1513965791.34,46579,7.56,73330.5,-11.67,-12.35,-12.25,0,*69
1513965792.59,46580,7.56,73320.3,-11.65,-12.25,-12.35,0,*6D
1513965793.84,46581,7.5,73316.8,-11.67,-12.25,-12.25,0,*6F
1513965795.06,46582,7.56,73332.5,-11.65,-12.25,-12.25,0,*6E
1513965796.3,46583,7.5,73334.0,-11.67,-12.25,-12.21,0,*69
1513965797.55,46584,7.5,73316.8,-11.67,-12.25,-12.25,0,*6A
1513965798.82,46585,7.56,73328.5,-11.67,-12.35,-12.21,0,*6E
1513965800.04,46586,7.5,73328.8,-11.65,-12.25,-12.25,0,*6A
1513965801.28,46587,7.5,73324.8,-11.65,-12.39,-12.35,0,*67
1513965802.58,46588,7.5,73334.0,-11.67,-12.35,-12.35,0,*66
1513965803.84,46589,7.5,73336.5,-11.67,-12.39,-12.35,0,*6B
1513965805.07,46590,7.56,73356.5,-11.65,-12.25,-12.25,0,*6D
1513965806.28,46591,7.56,73356.8,-11.65,-12.25,-12.25,0,*6C
1513965807.53,46592,7.5,73356.3,-11.65,-12.35,-12.25,0,*6E
1513965808.77,46593,7.56,73358.8,-11.65,-12.35,-12.25,0,*6F
1513965810.07,46594,7.56,73340.0,-11.67,-12.35,-12.35,0,*6B
1513965811.36,46595,7.56,73346.3,-11.67,-12.35,-12.35,0,*6A
1513965812.61,46596,7.5,73346.3,-11.67,-12.21,-12.25,0,*6D
1513965813.88,46597,7.5,73356.5,-11.67,-12.35,-12.25,0,*69
1513965815.12,46598,7.56,73358.3,-11.67,-12.25,-12.25,0,*67
1513965816.34,46599,7.56,73356.5,-11.65,-12.25,-12.25,0,*64
1513965817.56,46600,7.56,73354.3,-11.65,-12.25,-12.25,0,*67
1513965818.78,46601,7.56,73356.0,-11.65,-12.21,-12.25,0,*62
1513965820.06,46602,7.5,73346.8,-11.65,-12.35,-12.35,0,*65
1513965821.35,46603,7.56,73344.8,-11.67,-12.35,-12.35,0,*66
1513965822.65,46604,7.56,73348.0,-11.67,-12.35,-12.35,0,*61
1513965823.89,46605,7.56,73348.8,-11.65,-12.35,-12.25,0,*63
1513965825.19,46606,7.5,73350.5,-11.67,-12.35,-12.35,0,*63
1513965826.43,46607,7.5,73358.3,-11.67,-12.25,-12.25,0,*62
1513965827.67,46608,7.5,73366.3,-11.65,-12.35,-12.25,0,*6E
1513965828.89,46609,7.56,73366.8,-11.65,-12.25,-12.25,0,*6E
1513965830.17,46610,7.56,73354.0,-11.67,-12.25,-12.35,0,*65
1513965831.44,46611,7.5,73344.3,-11.65,-12.35,-12.35,0,*67
1513965832.69,46612,7.5,73352.8,-11.65,-12.35,-12.21,0,*61
1513965833.95,46613,7.5,73354.0,-11.67,-12.35,-12.25,0,*66
1513965835.2,46614,7.5,73348.8,-11.67,-12.21,-12.39,0,*69
1513965836.45,46615,7.56,73330.8,-11.65,-12.25,-12.35,0,*62
1513965837.72,46616,7.5,73322.5,-11.67,-12.25,-12.35,0,*63
1513965839.0,46617,7.5,73330.5,-11.67,-12.25,-12.35,0,*62
1513965840.21,46618,7.5,73340.5,-11.65,-12.39,-12.25,0,*63
1513965841.48,46619,7.56,73340.5,-11.67,-12.25,-12.35,0,*6C
1513965842.71,46620,7.56,73344.0,-11.65,-12.21,-12.25,0,*61
1513965843.93,46621,7.5,73352.3,-11.65,-12.21,-12.25,0,*60
1513965845.14,46622,7.56,73352.5,-11.65,-12.39,-12.25,0,*6A
1513965846.39,46623,7.5,73358.8,-11.65,-12.35,-12.25,0,*67
1513965847.63,46624,7.5,73362.0,-11.67,-12.25,-12.25,0,*63
1513965848.88,46625,7.56,73354.3,-11.65,-12.25,-12.35,0,*61
1513965850.12,46626,7.5,73356.3,-11.65,-12.35,-12.25,0,*62
1513965851.37,46627,7.5,73354.0,-11.67,-12.25,-12.25,0,*60
1513965852.61,46628,7.5,73358.8,-11.65,-12.39,-12.35,0,*61
1513965853.86,46629,7.5,73346.8,-11.65,-12.25,-12.35,0,*6D
1513965855.13,46630,7.56,73350.0,-11.65,-12.35,-12.35,0,*64
1513965856.37,46631,7.5,73348.3,-11.65,-12.35,-12.25,0,*64
1513965857.64,46632,7.56,73348.5,-11.67,-12.35,-12.25,0,*65
1513965858.91,46633,7.56,73360.5,-11.65,-12.35,-12.35,0,*67
1513965860.21,46634,7.5,73362.5,-11.67,-12.35,-12.35,0,*62
1513965861.45,46635,7.56,73356.3,-11.65,-12.39,-12.35,0,*6D
1513965862.72,46636,7.56,73360.8,-11.65,-12.35,-12.35,0,*62
1513965864.0,46637,7.56,73370.3,-11.65,-12.35,-12.35,0,*63
1513965865.29,46638,7.5,73362.5,-11.67,-12.35,-12.35,0,*6E
1513965866.55,46639,7.56,73356.8,-11.65,-12.21,-12.35,0,*68
1513965867.79,46640,7.5,73366.0,-11.67,-12.25,-12.25,0,*61
1513965869.06,46641,7.5,73364.8,-11.65,-12.35,-12.35,0,*62
1513965870.31,46642,7.56,73364.3,-11.67,-12.25,-12.25,0,*63
1513965871.58,46643,7.56,73366.5,-11.65,-12.35,-12.35,0,*60
1513965872.8,46644,7.56,73366.3,-11.65,-12.25,-12.25,0,*67
1513965874.05,46645,7.5,73356.0,-11.65,-12.25,-12.35,0,*67
1513965875.3,46646,7.5,73356.0,-11.65,-12.25,-12.35,0,*64
1513965876.54,46647,7.5,73346.0,-11.65,-12.25,-12.35,0,*65
1513965877.82,46648,7.5,73340.8,-11.65,-12.35,-12.35,0,*6B
1513965879.09,46649,7.56,73348.5,-11.65,-12.35,-12.35,0,*6A
1513965880.36,46650,7.56,73358.5,-11.65,-12.35,-12.35,0,*62
1513965881.6,46651,7.56,73362.0,-11.67,-12.25,-12.25,0,*61
1513965882.87,46652,7.56,73360.3,-11.67,-12.39,-12.35,0,*6E
1513965884.14,46653,7.5,73356.5,-11.67,-12.35,-12.25,0,*62
1513965885.36,46654,7.56,73356.3,-11.65,-12.25,-12.25,0,*66
1513965886.6,46655,7.56,73356.0,-11.65,-12.35,-12.39,0,*6B
1513965887.85,46656,7.56,73362.5,-11.65,-12.25,-12.35,0,*65
1513965889.07,46657,7.56,73344.3,-11.65,-12.25,-12.25,0,*65
1513965890.29,46658,7.56,73332.3,-11.65,-12.25,-12.25,0,*6A
1513965891.56,46659,7.5,73316.5,-11.67,-12.35,-12.39,0,*65
1513965892.8,46660,7.56,73320.8,-11.65,-12.35,-12.25,0,*60
1513965894.05,46661,7.56,73318.5,-11.65,-12.25,-12.35,0,*61
1513965895.35,46662,7.56,73314.8,-11.67,-12.35,-12.35,0,*61
1513965896.6,46663,7.56,73304.5,-11.65,-12.25,-12.35,0,*63
1513965897.89,46664,7.5,73324.8,-11.67,-12.35,-12.35,0,*67
1513965899.14,46665,7.56,73332.8,-11.65,-12.25,-12.35,0,*65
1513965900.41,46666,7.5,73322.5,-11.65,-12.35,-12.35,0,*67
1513965901.69,46667,7.5,73308.8,-11.65,-12.35,-12.35,0,*66
1513965902.96,46668,7.56,73304.5,-11.65,-12.35,-12.35,0,*69
1513965904.2,46669,7.5,73312.0,-11.65,-12.35,-12.25,0,*69
1513965905.42,46670,7.5,73300.5,-11.65,-12.25,-12.25,0,*60
1513965906.66,46671,7.5,73304.8,-11.65,-12.39,-12.35,0,*6D
1513965907.91,46672,7.56,73308.0,-11.65,-12.39,-12.35,0,*6E
1513965909.16,46673,7.5,73316.5,-11.65,-12.25,-12.35,0,*62
1513965910.45,46674,7.56,73310.0,-11.67,-12.35,-12.35,0,*66
1513965911.72,46675,7.56,73306.0,-11.65,-12.35,-12.35,0,*65
1513965912.97,46676,7.5,73302.5,-11.65,-12.25,-12.35,0,*67
1513965914.22,46677,7.5,73284.5,-11.65,-12.25,-12.35,0,*66
1513965915.49,46678,7.5,73276.5,-11.67,-12.35,-12.25,0,*6B
1513965916.76,46679,7.5,73304.3,-11.65,-12.35,-12.35,0,*69
1513965918.05,46680,7.5,73290.8,-11.67,-12.35,-12.35,0,*6D
1513965919.32,46681,7.5,73280.0,-11.67,-12.35,-12.39,0,*60
1513965920.57,46682,7.5,73272.5,-11.65,-12.39,-12.35,0,*61
1513965921.78,46683,7.5,73260.5,-11.65,-12.39,-12.25,0,*61
1513965922.99,46684,7.5,73284.8,-11.65,-12.39,-12.25,0,*66
1513965924.26,46685,7.5,73288.8,-11.67,-12.39,-12.35,0,*64
1513965925.5,46686,7.5,73268.3,-11.65,-12.35,-12.25,0,*68
1513965926.75,46687,7.5,73296.0,-11.65,-12.25,-12.35,0,*69
1513965928.03,46688,7.5,73298.8,-11.65,-12.35,-12.35,0,*67
1513965929.3,46689,7.56,73276.3,-11.65,-12.35,-12.35,0,*66
1513965930.54,46690,7.5,73274.3,-11.65,-12.35,-12.25,0,*6F
1513965931.78,46691,7.56,73254.8,-11.65,-12.35,-12.25,0,*6E
1513965933.03,46692,7.56,73272.3,-11.65,-12.35,-12.25,0,*6D
1513965934.27,46693,7.5,73302.5,-11.65,-12.25,-12.35,0,*6C
1513965935.55,46694,7.56,73316.0,-11.65,-12.35,-12.35,0,*6A
1513965936.79,46695,7.5,73274.8,-11.65,-12.35,-12.39,0,*67
1513965938.01,46696,7.56,73318.0,-11.65,-12.25,-12.25,0,*68
1513965939.25,46697,7.5,73308.3,-11.65,-12.35,-12.25,0,*68
1513965940.47,46698,7.5,73308.0,-11.65,-12.39,-12.25,0,*6B
1513965941.72,46699,7.5,73312.8,-11.65,-12.25,-12.35,0,*66
1513965942.93,46700,7.5,73320.3,-11.65,-12.39,-12.25,0,*6B
1513965944.18,46701,7.5,73324.3,-11.65,-12.35,-12.21,0,*62
1513965945.42,46702,7.56,73322.3,-11.65,-12.35,-12.25,0,*65
1513965946.67,46703,7.56,73324.8,-11.65,-12.25,-12.35,0,*64
1513965947.91,46704,7.5,73324.5,-11.65,-12.35,-12.25,0,*63
1513965949.15,46705,7.5,73324.5,-11.65,-12.35,-12.25,0,*62
1513965950.42,46706,7.5,73330.8,-11.65,-12.35,-12.35,0,*60
1513965951.7,46707,7.5,73320.0,-11.65,-12.35,-12.35,0,*61
1513965952.97,46708,7.5,73320.8,-11.65,-12.35,-12.35,0,*6E
1513965954.19,46709,7.5,73328.5,-11.65,-12.25,-12.25,0,*6F
1513965955.46,46710,7.56,73332.8,-11.65,-12.35,-12.35,0,*67
1513965956.71,46711,7.5,73334.8,-11.65,-12.25,-12.35,0,*67
1513965957.95,46712,7.5,73334.5,-11.67,-12.25,-12.25,0,*67
1513965959.22,46713,7.5,73336.0,-11.65,-12.35,-12.35,0,*64
1513965960.47,46714,7.5,73334.3,-11.65,-12.39,-12.35,0,*6F
1513965961.71,46715,7.5,73334.0,-11.65,-12.39,-12.35,0,*6E
1513965962.95,46716,7.5,73334.0,-11.65,-12.39,-12.35,0,*6D
1513965964.2,46717,7.5,73332.8,-11.65,-12.35,-12.39,0,*6C
1513965965.44,46718,7.5,73328.0,-11.65,-12.35,-12.25,0,*6E
1513965966.68,46719,7.5,73322.0,-11.65,-12.35,-12.25,0,*6F
1513965967.94,46720,7.56,73328.0,-11.65,-12.21,-12.35,0,*61
1513965969.19,46721,7.5,73320.3,-11.65,-12.21,-12.35,0,*60
1513965970.41,46722,7.5,73322.0,-11.65,-12.25,-12.25,0,*66
1513965971.63,46723,7.56,73320.3,-11.65,-12.25,-12.25,0,*67
1513965972.85,46724,7.5,73294.0,-11.65,-12.25,-12.25,0,*60
1513965974.07,46725,7.5,73314.5,-11.65,-12.25,-12.21,0,*65
1513965975.31,46726,7.5,73310.8,-11.67,-12.39,-12.25,0,*6D
1513965976.56,46727,7.5,73326.8,-11.65,-12.25,-12.35,0,*62
1513965977.8,46728,7.5,73318.0,-11.65,-12.35,-12.25,0,*6D
1513965979.04,46729,7.56,73326.8,-11.65,-12.35,-12.25,0,*6C
1513965980.29,46730,7.5,73332.5,-11.65,-12.35,-12.39,0,*69
1513965981.51,46731,7.56,73328.0,-11.65,-12.25,-12.39,0,*69
1513965982.76,46732,7.5,73326.5,-11.65,-12.25,-12.35,0,*66
1513965983.98,46733,7.5,73312.8,-11.65,-12.25,-12.25,0,*66
1513965985.25,46734,7.56,73306.0,-11.67,-12.25,-12.35,0,*62
1513965986.5,46735,7.5,73306.8,-11.65,-12.35,-12.21,0,*65
1513965987.76,46736,7.5,73308.8,-11.67,-12.35,-12.25,0,*60
1513965988.98,46737,7.5,73308.5,-11.65,-12.25,-12.25,0,*62
1513965990.25,46738,7.56,73294.8,-11.65,-12.35,-12.35,0,*6D
1513965991.53,46739,7.5,73288.8,-11.65,-12.35,-12.35,0,*6C
1513965992.8,46740,7.5,73286.0,-11.65,-12.35,-12.35,0,*62
1513965994.04,46741,7.5,73284.5,-11.65,-12.35,-12.39,0,*6F
1513965995.31,46742,7.5,73294.5,-11.65,-12.35,-12.35,0,*60
1513965996.61,46743,7.5,73306.3,-11.67,-12.35,-12.35,0,*63
1513965997.88,46744,7.56,73310.0,-11.65,-12.35,-12.35,0,*66
1513965999.12,46745,7.56,73316.8,-11.65,-12.35,-12.25,0,*66
1513966000.37,46746,7.5,73318.0,-11.65,-12.35,-12.25,0,*65
1513966001.61,46747,7.5,73308.0,-11.65,-12.35,-12.25,0,*64
1513966002.82,46748,7.56,73288.8,-11.65,-12.39,-12.25,0,*67
1513966004.07,46749,7.5,73262.0,-11.65,-12.35,-12.25,0,*6A
1513966005.31,46750,7.5,73284.0,-11.65,-12.35,-12.25,0,*62
1513966006.58,46751,7.5,73314.3,-11.65,-12.35,-12.35,0,*62
1513966007.85,46752,7.5,73302.0,-11.65,-12.35,-12.35,0,*61
1513966009.13,46753,7.5,73318.5,-11.65,-12.35,-12.35,0,*60
1513966010.35,46754,7.5,73326.3,-11.65,-12.25,-12.39,0,*6A
1513966011.6,46755,7.5,73346.8,-11.65,-12.25,-12.35,0,*67
1513966012.84,46756,7.5,73326.8,-11.65,-12.35,-12.39,0,*69
1513966014.11,46757,7.5,73308.0,-11.65,-12.35,-12.35,0,*64
1513966015.38,46758,7.56,73322.0,-11.65,-12.35,-12.35,0,*6B
1513966016.63,46759,7.56,73350.0,-11.65,-12.39,-12.35,0,*66
1513966017.88,46760,7.5,73334.8,-11.65,-12.25,-12.35,0,*61
1513966019.15,46761,7.5,73332.0,-11.65,-12.35,-12.35,0,*61
1513966020.42,46762,7.5,73336.8,-11.65,-12.35,-12.35,0,*62
1513966021.69,46763,7.56,73332.8,-11.67,-12.35,-12.39,0,*6D
1513966022.93,46764,7.5,73332.0,-11.65,-12.39,-12.35,0,*68
1513966024.2,46765,7.5,73328.8,-11.65,-12.35,-12.35,0,*65
1513966025.48,46766,7.5,73330.0,-11.65,-12.35,-12.35,0,*66
1513966026.69,46767,7.5,73338.0,-11.61,-12.29,-12.29,0,*63
1513966027.94,46768,7.5,73332.0,-11.65,-12.35,-12.39,0,*64
1513966029.18,46769,7.5,73316.5,-11.65,-12.39,-12.35,0,*65
1513966030.43,46770,7.56,73316.0,-11.65,-12.39,-12.35,0,*6D
1513966031.67,46771,7.5,73320.0,-11.65,-12.25,-12.35,0,*61
1513966032.95,46772,7.5,73330.0,-11.65,-12.35,-12.35,0,*63
1513966034.24,46773,7.5,73342.0,-11.67,-12.35,-12.35,0,*60
1513966035.51,46774,7.5,73324.0,-11.65,-12.35,-12.35,0,*65
1513966036.79,46775,7.5,73300.0,-11.65,-12.35,-12.35,0,*64
1513966038.06,46776,7.5,73280.5,-11.65,-12.35,-12.35,0,*67
1513966039.3,46777,7.5,73258.0,-11.65,-12.35,-12.39,0,*6A
1513966040.55,46778,7.5,73270.3,-11.65,-12.35,-12.39,0,*65
1513966041.82,46779,7.5,73292.5,-11.65,-12.35,-12.35,0,*68
1513966043.07,46780,7.5,73296.3,-11.67,-12.25,-12.21,0,*68
