1513976400.62,54926,7.44,73300.5,-12.01,-12.75,-12.61,0,*6B
1513976401.92,54927,7.5,73306.8,-12.01,-12.71,-12.71,0,*6F
1513976403.22,54928,7.5,73300.8,-12.01,-12.71,-12.71,0,*60
1513976404.52,54929,7.5,73322.8,-12.01,-12.71,-12.71,0,*61
1513976405.79,54930,7.44,73322.5,-12.05,-12.75,-12.75,0,*6D
1513976407.06,54931,7.5,73314.0,-12.05,-12.75,-12.75,0,*6C
1513976408.33,54932,7.5,73312.8,-12.05,-12.75,-12.65,0,*6E
1513976409.6,54933,7.5,73294.3,-12.05,-12.75,-12.75,0,*6E
1513976410.87,54934,7.5,73294.3,-12.05,-12.75,-12.75,0,*69
1513976412.14,54935,7.5,73290.8,-12.05,-12.75,-12.65,0,*69
1513976413.41,54936,7.44,73280.3,-12.05,-12.75,-12.75,0,*6B
1513976414.7,54937,7.5,73282.5,-12.01,-12.61,-12.71,0,*6F
1513976416.0,54938,7.44,73276.5,-12.01,-12.61,-12.71,0,*60
1513976417.3,54939,7.5,73300.3,-12.01,-12.71,-12.71,0,*60
1513976418.6,54940,7.5,73306.8,-12.01,-12.71,-12.71,0,*6E
1513976419.9,54941,7.5,73312.5,-12.01,-12.71,-12.75,0,*6B
1513976421.16,54942,7.44,73308.0,-11.99,-12.71,-12.61,0,*6F
1513976422.46,54943,7.5,73284.3,-12.01,-12.71,-12.75,0,*69
1513976423.76,54944,7.44,73282.0,-12.01,-12.61,-12.71,0,*6B
1513976425.03,54945,7.5,73282.5,-12.05,-12.75,-12.75,0,*6F
1513976426.3,54946,7.5,73286.8,-12.05,-12.75,-12.75,0,*6C
1513976427.6,54947,7.44,73316.0,-12.01,-12.71,-12.71,0,*69
1513976428.9,54948,7.5,73328.5,-12.01,-12.71,-12.71,0,*66
1513976430.17,54949,7.5,73342.5,-12.05,-12.75,-12.75,0,*63
1513976431.44,54950,7.5,73338.5,-12.05,-12.75,-12.75,0,*6B
1513976432.74,54951,7.44,73320.8,-12.01,-12.71,-12.61,0,*6F
1513976434.04,54952,7.44,73306.3,-12.01,-12.71,-12.71,0,*6D
1513976435.34,54953,7.5,73294.5,-12.01,-12.75,-12.71,0,*68
1513976436.64,54954,7.5,73276.0,-12.01,-12.71,-12.71,0,*6B
1513976437.94,54955,7.5,73250.8,-12.01,-12.71,-12.71,0,*6A
1513976439.21,54956,7.5,73244.3,-12.05,-12.75,-12.75,0,*6D
1513976440.51,54957,7.5,73230.5,-12.01,-12.71,-12.71,0,*68
1513976441.81,54958,7.5,73212.0,-12.01,-12.71,-12.75,0,*63
1513976443.11,54959,7.44,73214.3,-12.01,-12.71,-12.71,0,*66
1513976444.41,54960,7.44,73220.5,-12.01,-12.75,-12.71,0,*68
1513976445.71,54961,7.44,73218.0,-12.01,-12.75,-12.71,0,*69
1513976446.98,54962,7.44,73218.3,-12.05,-12.79,-12.75,0,*66
1513976448.25,54963,7.5,73218.5,-12.05,-12.75,-12.75,0,*6B
1513976449.55,54964,7.5,73210.5,-12.01,-12.71,-12.75,0,*6C
1513976450.85,54965,7.5,73216.0,-12.01,-12.75,-12.71,0,*6D
1513976452.15,54966,7.5,73232.0,-12.01,-12.71,-12.75,0,*6E
1513976453.42,54967,7.5,73242.0,-12.05,-12.79,-12.79,0,*6F
1513976454.69,54968,7.5,73246.3,-12.05,-12.75,-12.75,0,*60
1513976455.96,54969,7.5,73256.8,-12.05,-12.75,-12.75,0,*61
1513976457.23,54970,7.5,73252.3,-12.05,-12.79,-12.75,0,*65
1513976458.5,54971,7.5,73270.0,-12.05,-12.79,-12.75,0,*64
1513976459.8,54972,7.5,73282.8,-12.01,-12.71,-12.75,0,*6B
1513976461.09,54973,7.5,73290.3,-12.01,-12.75,-12.75,0,*6E
1513976462.4,54974,7.5,73294.3,-12.01,-12.75,-12.71,0,*6D
1513976463.67,54975,7.5,73302.0,-12.05,-12.75,-12.75,0,*6C
1513976464.94,54976,7.5,73292.0,-12.05,-12.75,-12.79,0,*63
1513976466.21,54977,7.44,73294.8,-12.05,-12.75,-12.75,0,*6E
1513976467.48,54978,7.5,73298.0,-12.05,-12.79,-12.75,0,*6D
1513976468.75,54979,7.44,73248.8,-12.05,-12.75,-12.75,0,*60
1513976470.02,54980,7.5,73256.5,-12.05,-12.75,-12.75,0,*66
1513976471.3,54981,7.5,73264.8,-12.05,-12.75,-12.75,0,*67
1513976472.6,54982,7.5,73268.0,-12.01,-12.71,-12.71,0,*60
1513976473.9,54983,7.5,73276.8,-12.01,-12.71,-12.71,0,*61
1513976475.19,54984,7.5,73284.3,-12.01,-12.61,-12.75,0,*63
1513976476.46,54985,7.5,73300.0,-12.05,-12.79,-12.75,0,*6F
1513976477.75,54986,7.5,73284.3,-12.07,-12.75,-12.75,0,*62
1513976479.05,54987,7.44,73290.3,-12.01,-12.75,-12.75,0,*65
1513976480.33,54988,7.44,73288.0,-12.05,-12.75,-12.75,0,*6E
1513976481.63,54989,7.5,73288.0,-12.01,-12.71,-12.71,0,*6B
1513976482.92,54990,7.5,73290.5,-12.01,-12.71,-12.75,0,*67
1513976484.22,54991,7.5,73292.8,-12.01,-12.75,-12.71,0,*66
1513976485.5,54992,7.5,73292.0,-11.99,-12.71,-12.71,0,*63
1513976486.8,54993,7.44,73272.3,-12.01,-12.71,-12.71,0,*60
1513976488.09,54994,7.44,73256.8,-12.01,-12.71,-12.75,0,*63
1513976489.39,54995,7.5,73262.0,-12.01,-12.61,-12.75,0,*63
1513976490.69,54996,7.5,73276.8,-12.01,-12.71,-12.71,0,*65
1513976491.96,54997,7.5,73270.3,-12.05,-12.79,-12.75,0,*6C
1513976493.23,54998,7.5,73286.3,-12.05,-12.79,-12.79,0,*6F
1513976494.53,54999,7.44,73298.0,-12.01,-12.71,-12.71,0,*6A
1513976495.82,55000,7.5,73298.0,-12.07,-12.79,-12.79,0,*64
1513976497.09,55001,7.44,73274.8,-12.05,-12.75,-12.75,0,*67
1513976498.36,55002,7.5,73276.0,-12.05,-12.75,-12.75,0,*64
1513976499.63,55003,7.5,73284.0,-12.05,-12.75,-12.79,0,*69
1513976500.9,55004,7.5,73282.5,-12.05,-12.75,-12.75,0,*62
1513976502.18,55005,7.5,73280.0,-12.05,-12.75,-12.75,0,*63
1513976503.47,55006,7.5,73274.3,-12.07,-12.79,-12.75,0,*6E
1513976504.74,55007,7.5,73272.0,-12.05,-12.79,-12.75,0,*6D
1513976506.01,55008,7.5,73262.8,-12.05,-12.65,-12.75,0,*6F
1513976507.31,55009,7.5,73252.0,-12.01,-12.71,-12.71,0,*6B
1513976508.58,55010,7.5,73290.8,-12.05,-12.75,-12.79,0,*6B
1513976509.85,55011,7.5,73274.3,-12.05,-12.75,-12.75,0,*66
1513976511.12,55012,7.5,73266.3,-12.05,-12.79,-12.75,0,*69
1513976512.39,55013,7.5,73260.8,-12.05,-12.75,-12.75,0,*64
1513976513.69,55014,7.5,73272.0,-12.07,-12.75,-12.75,0,*61
1513976514.96,55015,7.5,73272.3,-12.05,-12.75,-12.79,0,*6E
1513976516.22,55016,7.44,73260.8,-12.05,-12.65,-12.65,0,*61
1513976517.49,55017,7.5,73258.5,-12.05,-12.79,-12.75,0,*6C
1513976518.76,55018,7.5,73254.5,-12.05,-12.79,-12.79,0,*6F
1513976520.02,55019,7.5,73270.8,-12.05,-12.79,-12.75,0,*62
1513976521.3,55020,7.5,73278.5,-12.05,-12.75,-12.75,0,*64
1513976522.57,55021,7.5,73290.3,-12.05,-12.75,-12.79,0,*69
1513976523.84,55022,7.5,73284.0,-12.05,-12.75,-12.79,0,*6A
1513976525.11,55023,7.5,73286.3,-12.05,-12.75,-12.75,0,*67
1513976526.38,55024,7.5,73288.5,-12.05,-12.65,-12.75,0,*61
1513976527.66,55025,7.5,73296.8,-12.07,-12.65,-12.65,0,*63
1513976528.94,55026,7.5,73300.3,-12.05,-12.75,-12.75,0,*62
1513976530.23,55027,7.5,73306.8,-12.07,-12.75,-12.75,0,*61
1513976531.5,55028,7.5,73292.8,-12.05,-12.75,-12.75,0,*6C
1513976532.77,55029,7.5,73298.3,-12.05,-12.79,-12.75,0,*61
1513976534.04,55030,7.5,73288.3,-12.05,-12.75,-12.75,0,*65
1513976535.32,55031,7.5,73276.3,-12.05,-12.75,-12.79,0,*68
1513976536.59,55032,7.44,73276.8,-12.05,-12.75,-12.75,0,*67
1513976537.88,55033,7.44,73278.0,-12.07,-12.79,-12.79,0,*64
1513976539.15,55034,7.5,73278.8,-12.05,-12.79,-12.75,0,*6D
1513976540.42,55035,7.5,73286.3,-11.99,-12.71,-12.75,0,*62
1513976541.72,55036,7.5,73296.8,-12.01,-12.75,-12.71,0,*63
1513976543.02,55037,7.44,73286.5,-12.01,-12.71,-12.75,0,*62
1513976544.32,55038,7.5,73282.8,-12.01,-12.71,-12.71,0,*69
1513976545.59,55039,7.5,73268.0,-12.05,-12.79,-12.79,0,*6C
1513976546.86,55040,7.5,73278.3,-12.05,-12.75,-12.75,0,*62
1513976548.13,55041,7.5,73280.5,-12.05,-12.75,-12.75,0,*63
1513976549.4,55042,7.5,73272.3,-12.05,-12.79,-12.79,0,*60
1513976550.67,55043,7.5,73248.8,-12.05,-12.75,-12.79,0,*6D
1513976551.94,55044,7.5,73238.8,-12.05,-12.75,-12.79,0,*6A
1513976553.21,55045,7.5,73226.5,-12.05,-12.75,-12.75,0,*67
1513976554.49,55046,7.5,73218.5,-12.05,-12.75,-12.75,0,*64
1513976555.76,55047,7.5,73222.8,-12.05,-12.75,-12.75,0,*65
1513976557.03,55048,7.5,73228.8,-12.05,-12.65,-12.79,0,*67
1513976558.3,55049,7.5,73228.5,-12.05,-12.75,-12.75,0,*6B
1513976559.57,55050,7.5,73230.8,-12.05,-12.79,-12.75,0,*6F
1513976560.84,55051,7.5,73238.3,-12.05,-12.75,-12.75,0,*62
1513976562.11,55052,7.5,73236.0,-12.05,-12.75,-12.79,0,*6D
1513976563.41,55053,7.5,73238.3,-12.01,-12.71,-12.75,0,*60
1513976564.68,55054,7.5,73246.8,-12.05,-12.75,-12.75,0,*67
1513976565.97,55055,7.5,73238.8,-12.07,-12.79,-12.79,0,*64
1513976567.24,55056,7.5,73244.3,-12.05,-12.75,-12.75,0,*65
1513976568.51,55057,7.5,73246.8,-12.05,-12.79,-12.75,0,*68
1513976569.78,55058,7.44,73242.3,-12.05,-12.75,-12.75,0,*6B
1513976571.06,55059,7.5,73246.5,-12.05,-12.75,-12.75,0,*6A
1513976572.33,55060,7.5,73240.3,-12.05,-12.75,-12.75,0,*60
1513976573.59,55061,7.5,73258.8,-12.05,-12.79,-12.75,0,*6D
1513976574.86,55062,7.5,73272.8,-12.05,-12.79,-12.65,0,*6F
1513976576.13,55063,7.5,73256.5,-12.05,-12.75,-12.75,0,*63
1513976577.4,55064,7.5,73278.3,-12.05,-12.75,-12.75,0,*64
1513976578.67,55065,7.5,73278.8,-12.05,-12.79,-12.75,0,*69
1513976579.94,55066,7.44,73268.8,-12.05,-12.79,-12.79,0,*66
1513976581.21,55067,7.44,73270.8,-12.05,-12.75,-12.75,0,*67
1513976582.48,55068,7.5,73276.3,-12.05,-12.75,-12.75,0,*68
1513976583.75,55069,7.5,73280.0,-12.05,-12.75,-12.75,0,*69
1513976585.03,55070,7.5,73276.8,-12.05,-12.75,-12.75,0,*61
1513976586.29,55071,7.5,73278.0,-12.05,-12.79,-12.65,0,*6D
1513976587.58,55072,7.5,73284.3,-12.07,-12.75,-12.75,0,*61
1513976588.85,55073,7.44,73286.0,-12.05,-12.75,-12.75,0,*62
1513976590.15,55074,7.5,73286.8,-12.07,-12.79,-12.75,0,*6B
1513976591.42,55075,7.44,73280.0,-12.05,-12.65,-12.75,0,*65
1513976592.71,55076,7.44,73270.5,-12.07,-12.75,-12.75,0,*65
1513976593.98,55077,7.5,73266.3,-12.05,-12.75,-12.79,0,*6A
1513976595.25,55078,7.5,73252.0,-12.05,-12.79,-12.75,0,*65
1513976596.52,55079,7.5,73242.3,-12.05,-12.75,-12.75,0,*68
1513976597.79,55080,7.5,73240.8,-12.05,-12.75,-12.65,0,*6F
1513976599.05,55081,7.44,73242.5,-12.05,-12.75,-12.65,0,*6E
1513976600.32,55082,7.5,73250.8,-12.05,-12.75,-12.75,0,*6C
1513976601.6,55083,7.5,73252.5,-12.05,-12.75,-12.75,0,*6D
1513976602.86,55084,7.5,73252.5,-12.05,-12.75,-12.65,0,*6B
1513976604.13,55085,7.44,73262.0,-12.05,-12.79,-12.75,0,*67
1513976605.42,55086,7.44,73266.0,-12.07,-12.79,-12.75,0,*66
1513976606.69,55087,7.5,73280.3,-12.05,-12.75,-12.75,0,*69
1513976607.99,55088,7.5,73294.8,-12.07,-12.65,-12.75,0,*65
1513976609.26,55089,7.5,73286.3,-12.05,-12.75,-12.75,0,*67
1513976610.53,55090,7.5,73290.5,-12.05,-12.65,-12.75,0,*6E
1513976611.82,55091,7.44,73266.8,-12.07,-12.65,-12.75,0,*6D
1513976613.12,55092,7.5,73262.5,-12.07,-12.75,-12.75,0,*6F
1513976614.41,55093,7.5,73272.3,-12.01,-12.71,-12.71,0,*68
1513976615.72,55094,7.44,73274.8,-12.01,-12.75,-12.71,0,*6B
1513976616.99,55095,7.5,73292.5,-12.05,-12.75,-12.75,0,*6A
1513976618.26,55096,7.5,73284.3,-12.05,-12.75,-12.75,0,*69
1513976619.53,55097,7.5,73276.8,-12.05,-12.75,-12.79,0,*64
1513976620.8,55098,7.5,73258.5,-12.05,-12.65,-12.75,0,*66
1513976622.06,55099,7.5,73252.8,-12.05,-12.65,-12.65,0,*66
1513976623.33,55100,7.5,73240.5,-12.05,-12.75,-12.65,0,*66
1513976624.6,55101,7.44,73264.3,-12.05,-12.75,-12.75,0,*66
1513976625.87,55102,7.5,73304.0,-12.05,-12.79,-12.75,0,*69
1513976627.13,55103,7.5,73292.8,-12.05,-12.79,-12.75,0,*68
1513976628.41,55104,7.5,73294.3,-12.05,-12.75,-12.79,0,*6F
1513976629.67,55105,7.44,73296.0,-12.05,-12.65,-12.75,0,*63
1513976630.94,55106,7.44,73300.3,-12.05,-12.75,-12.65,0,*60
1513976632.2,55107,7.44,73292.0,-12.05,-12.75,-12.65,0,*61
1513976633.5,55108,7.44,73284.8,-12.07,-12.75,-12.75,0,*6D
1513976634.8,55109,7.5,73270.0,-12.07,-12.75,-12.75,0,*6C
1513976636.06,55110,7.5,73254.0,-12.05,-12.79,-12.75,0,*6A
1513976637.33,55111,7.44,73250.0,-12.05,-12.65,-12.75,0,*66
1513976638.62,55112,7.5,73246.0,-12.07,-12.65,-12.75,0,*67
1513976639.9,55113,7.5,73252.8,-12.05,-12.75,-12.75,0,*65
1513976641.17,55114,7.5,73258.8,-12.05,-12.79,-12.75,0,*6E
1513976642.43,55115,7.5,73264.3,-12.05,-12.65,-12.75,0,*62
1513976643.7,55116,7.5,73294.5,-12.05,-12.75,-12.65,0,*61
1513976644.97,55117,7.5,73288.0,-12.05,-12.75,-12.75,0,*61
1513976646.27,55118,7.5,73310.0,-12.07,-12.75,-12.75,0,*6C
1513976647.54,55119,7.5,73310.5,-12.05,-12.75,-12.75,0,*6F
1513976648.83,55120,7.44,73304.8,-12.07,-12.75,-12.75,0,*67
1513976650.11,55121,7.44,73290.3,-12.05,-12.75,-12.75,0,*64
1513976651.37,55122,7.5,73300.3,-12.05,-12.75,-12.65,0,*66
1513976652.64,55123,7.5,73308.3,-12.05,-12.79,-12.79,0,*66
1513976653.91,55124,7.44,73304.3,-12.05,-12.65,-12.79,0,*6C
1513976655.17,55125,7.5,73318.3,-12.05,-12.75,-12.65,0,*61
1513976656.44,55126,7.5,73312.0,-12.05,-12.79,-12.75,0,*6F
1513976657.74,55127,7.5,73326.5,-12.07,-12.75,-12.79,0,*6C
1513976659.01,55128,7.5,73320.5,-12.05,-12.75,-12.75,0,*6D
1513976660.28,55129,7.5,73310.0,-12.05,-12.79,-12.75,0,*60
1513976661.54,55130,7.5,73304.5,-12.05,-12.75,-12.65,0,*65
1513976662.81,55131,7.5,73302.8,-12.05,-12.79,-12.79,0,*65
1513976664.08,55132,7.5,73296.8,-12.05,-12.75,-12.75,0,*66
1513976665.35,55133,7.44,73288.3,-12.05,-12.79,-12.75,0,*6B
1513976666.62,55134,7.5,73302.5,-12.05,-12.75,-12.75,0,*60
1513976667.89,55135,7.5,73298.0,-12.05,-12.75,-12.75,0,*61
1513976669.19,55136,7.5,73292.5,-12.07,-12.75,-12.75,0,*60
1513976670.46,55137,7.5,73296.8,-12.05,-12.75,-12.79,0,*6F
1513976671.73,55138,7.44,73294.3,-12.05,-12.75,-12.75,0,*6C
1513976673.0,55139,7.5,73298.0,-12.05,-12.75,-12.75,0,*6D
1513976674.27,55140,7.5,73296.8,-12.05,-12.75,-12.65,0,*62
1513976675.54,55141,7.5,73298.5,-12.05,-12.75,-12.79,0,*6E
1513976676.84,55142,7.5,73290.8,-12.07,-12.75,-12.75,0,*63
1513976678.11,55143,7.5,73290.0,-12.05,-12.75,-12.75,0,*60
1513976679.4,55144,7.44,73284.0,-12.07,-12.75,-12.75,0,*65
1513976680.67,55145,7.5,73284.0,-12.05,-12.79,-12.75,0,*6A
1513976681.94,55146,7.5,73272.0,-12.05,-12.75,-12.75,0,*65
1513976683.22,55147,7.5,73250.5,-12.05,-12.75,-12.75,0,*64
1513976684.49,55148,7.44,73232.0,-12.05,-12.79,-12.75,0,*67
1513976685.79,55149,7.5,73224.5,-12.01,-12.71,-12.71,0,*6E
1513976687.06,55150,7.5,73224.0,-12.05,-12.75,-12.79,0,*6E
1513976688.35,55151,7.5,73202.8,-12.07,-12.75,-12.75,0,*61
1513976689.65,55152,7.5,73172.5,-12.07,-12.75,-12.75,0,*62
1513976690.92,55153,7.5,73164.0,-12.05,-12.79,-12.75,0,*6D
1513976692.21,55154,7.5,73178.5,-12.07,-12.75,-12.75,0,*64
1513976693.48,55155,7.5,73208.3,-12.05,-12.79,-12.79,0,*67
1513976694.75,55156,7.5,73220.3,-12.05,-12.79,-12.79,0,*64
1513976696.02,55157,7.5,73230.0,-12.05,-12.75,-12.75,0,*65
1513976697.29,55158,7.44,73236.3,-12.05,-12.75,-12.79,0,*66
1513976698.54,55159,7.5,73256.8,-12.05,-12.89,-12.75,0,*68
1513976699.81,55160,7.5,73256.8,-12.05,-12.75,-12.75,0,*61
1513976701.08,55161,7.5,73258.3,-12.05,-12.75,-12.75,0,*60
1513976702.38,55162,7.5,73258.8,-12.07,-12.75,-12.75,0,*61
1513976703.67,55163,7.5,73246.8,-12.07,-12.75,-12.75,0,*60
1513976704.94,55164,7.5,73246.3,-12.05,-12.75,-12.65,0,*64
1513976706.23,55165,7.5,73242.8,-12.07,-12.79,-12.75,0,*6A
1513976707.5,55166,7.5,73246.0,-12.05,-12.65,-12.75,0,*66
1513976708.8,55167,7.5,73256.3,-12.07,-12.75,-12.79,0,*68
1513976710.07,55168,7.5,73256.0,-12.05,-12.75,-12.79,0,*65
1513976711.36,55169,7.5,73266.0,-12.07,-12.79,-12.75,0,*66
1513976712.63,55170,7.44,73268.8,-12.05,-12.75,-12.79,0,*6C
1513976713.9,55171,7.5,73280.8,-12.05,-12.75,-12.75,0,*61
1513976715.17,55172,7.5,73290.5,-12.05,-12.79,-12.79,0,*62
1513976716.47,55173,7.5,73290.3,-12.07,-12.79,-12.75,0,*6D
1513976717.74,55174,7.5,73290.0,-12.05,-12.75,-12.79,0,*68
1513976719.01,55175,7.5,73280.8,-12.05,-12.75,-12.75,0,*65
1513976720.28,55176,7.5,73274.8,-12.05,-12.75,-12.75,0,*66
1513976721.57,55177,7.44,73266.8,-12.07,-12.79,-12.75,0,*69
1513976722.84,55178,7.44,73266.5,-12.05,-12.79,-12.75,0,*64
1513976724.11,55179,7.5,73274.8,-12.05,-12.75,-12.65,0,*68
1513976725.4,55180,7.5,73284.3,-12.07,-12.79,-12.75,0,*61
1513976726.67,55181,7.5,73294.3,-12.05,-12.79,-12.75,0,*62
1513976727.94,55182,7.44,73284.0,-12.05,-12.75,-12.75,0,*6D
1513976729.21,55183,7.5,73272.3,-12.05,-12.79,-12.79,0,*6C
1513976730.48,55184,7.5,73248.8,-12.05,-12.75,-12.75,0,*6B
1513976731.75,55185,7.44,73222.5,-12.05,-12.75,-12.79,0,*66
1513976733.02,55186,7.5,73212.0,-12.05,-12.75,-12.75,0,*69
1513976734.3,55187,7.5,73224.5,-12.05,-12.75,-12.79,0,*64
1513976735.57,55188,7.5,73236.0,-12.05,-12.75,-12.75,0,*67
1513976736.84,55189,7.5,73246.5,-12.05,-12.79,-12.75,0,*6A
1513976738.11,55190,7.5,73248.5,-12.05,-12.79,-12.75,0,*62
1513976739.38,55191,7.5,73254.5,-12.05,-12.75,-12.75,0,*6F
1513976740.67,55192,7.5,73274.8,-12.07,-12.79,-12.75,0,*62
1513976741.94,55193,7.5,73274.5,-12.05,-12.75,-12.75,0,*6D
1513976743.21,55194,7.5,73266.0,-12.05,-12.75,-12.75,0,*6A
1513976744.49,55195,7.5,73258.5,-12.05,-12.75,-12.75,0,*6B
1513976745.78,55196,7.5,73260.8,-12.07,-12.75,-12.75,0,*6A
1513976747.08,55197,7.5,73226.0,-12.07,-12.75,-12.75,0,*6B
1513976748.35,55198,7.5,73236.5,-12.05,-12.75,-12.79,0,*6A
1513976749.65,55199,7.5,73238.0,-12.07,-12.75,-12.75,0,*65
1513976750.91,55200,7.5,73240.5,-12.05,-12.79,-12.79,0,*64
1513976752.21,55201,7.5,73244.5,-12.07,-12.75,-12.75,0,*67
1513976753.5,55202,7.5,73246.5,-12.07,-12.79,-12.75,0,*68
1513976754.8,55203,7.5,73240.0,-12.07,-12.75,-12.75,0,*65
1513976756.07,55204,7.5,73226.3,-12.05,-12.75,-12.75,0,*60
1513976757.34,55205,7.5,73204.0,-12.05,-12.79,-12.75,0,*6D
1513976758.64,55206,7.5,73216.5,-12.07,-12.75,-12.79,0,*6C
1513976759.9,55207,7.5,73226.0,-12.05,-12.79,-12.65,0,*6E
1513976761.16,55208,7.5,73280.0,-12.05,-12.75,-12.65,0,*6D
1513976762.46,55209,7.5,73276.5,-12.07,-12.75,-12.75,0,*6F
1513976763.75,55210,7.5,73228.0,-12.07,-12.75,-12.75,0,*67
1513976765.02,55211,7.5,73238.0,-12.05,-12.79,-12.75,0,*68
1513976766.31,55212,7.5,73232.8,-12.07,-12.75,-12.65,0,*64
1513976767.61,55213,7.44,73222.8,-12.07,-12.75,-12.75,0,*64
1513976768.88,55214,7.5,73242.0,-12.05,-12.75,-12.75,0,*61
1513976770.18,55215,7.5,73244.3,-12.07,-12.75,-12.75,0,*62
1513976771.44,55216,7.5,73250.3,-12.05,-12.79,-12.75,0,*6F
1513976772.74,55217,7.44,73234.0,-12.07,-12.75,-12.75,0,*60
1513976774.03,55218,7.5,73242.8,-12.07,-12.75,-12.65,0,*6E
1513976775.32,55219,7.5,73244.5,-12.07,-12.75,-12.75,0,*6E
1513976776.62,55220,7.5,73290.5,-12.07,-12.75,-12.79,0,*68
1513976777.92,55221,7.5,73276.8,-12.07,-12.75,-12.79,0,*69
1513976779.19,55222,7.5,73280.8,-12.05,-12.75,-12.75,0,*64
1513976780.48,55223,7.5,73258.5,-12.07,-12.75,-12.75,0,*67
1513976781.76,55224,7.5,73256.0,-12.05,-12.75,-12.75,0,*62
1513976783.03,55225,7.44,73264.0,-12.05,-12.75,-12.75,0,*63
1513976784.3,55226,7.5,73276.3,-12.05,-12.79,-12.75,0,*6C
1513976785.57,55227,7.44,73284.0,-12.05,-12.65,-12.75,0,*60
1513976786.83,55228,7.5,73280.5,-12.05,-12.75,-12.65,0,*6F
1513976788.12,55229,7.44,73276.3,-12.07,-12.79,-12.75,0,*61
1513976789.39,55230,7.44,73264.3,-12.05,-12.75,-12.75,0,*67
1513976790.66,55231,7.5,73262.0,-12.05,-12.79,-12.75,0,*6A
1513976791.93,55232,7.5,73244.3,-12.05,-12.65,-12.75,0,*64
1513976793.23,55233,7.5,73258.8,-12.07,-12.75,-12.75,0,*66
1513976794.52,55234,7.44,73262.8,-12.07,-12.75,-12.75,0,*61
1513976795.79,55235,7.44,73262.3,-12.05,-12.79,-12.79,0,*62
1513976797.09,55236,7.5,73290.5,-12.07,-12.75,-12.75,0,*63
1513976798.36,55237,7.5,73284.3,-12.05,-12.75,-12.75,0,*60
1513976799.65,55238,7.5,73268.0,-12.07,-12.79,-12.75,0,*61
1513976800.93,55239,7.5,73248.0,-12.05,-12.75,-12.75,0,*6E
1513976802.21,55240,7.44,73258.0,-12.07,-12.79,-12.61,0,*6B
1513976803.49,55241,7.5,73260.8,-12.05,-12.75,-12.75,0,*61
1513976804.76,55242,7.5,73252.8,-12.05,-12.75,-12.75,0,*62
1513976806.05,55243,7.5,73242.3,-12.07,-12.79,-12.75,0,*6D
1513976807.32,55244,7.5,73230.8,-12.05,-12.75,-12.75,0,*64
1513976808.62,55245,7.5,73246.0,-12.07,-12.79,-12.75,0,*6B
1513976809.88,55246,7.5,73232.5,-12.05,-12.75,-12.65,0,*67
1513976811.15,55247,7.5,73234.8,-12.05,-12.75,-12.75,0,*67
1513976812.43,55248,7.5,73280.0,-12.05,-12.75,-12.75,0,*68
1513976813.72,55249,7.5,73276.0,-12.07,-12.75,-12.75,0,*6B
1513976815.02,55250,7.5,73260.0,-12.07,-12.75,-12.75,0,*63
1513976816.29,55251,7.5,73248.5,-12.05,-12.75,-12.75,0,*60
1513976817.56,55252,7.5,73244.0,-12.05,-12.79,-12.75,0,*6F
1513976818.85,55253,7.5,73232.3,-12.07,-12.79,-12.75,0,*6C
1513976820.12,55254,7.5,73236.3,-12.05,-12.75,-12.75,0,*65
1513976821.42,55255,7.5,73246.8,-12.07,-12.75,-12.75,0,*66
1513976822.69,55256,7.5,73248.8,-12.05,-12.79,-12.75,0,*6B
1513976823.96,55257,7.5,73264.0,-12.05,-12.75,-12.75,0,*66
1513976825.23,55258,7.5,73272.5,-12.05,-12.75,-12.75,0,*69
1513976826.5,55259,7.5,73278.3,-12.05,-12.75,-12.75,0,*68
1513976827.8,55260,7.5,73246.8,-12.07,-12.75,-12.75,0,*60
1513976829.07,55261,7.5,73216.0,-12.05,-12.79,-12.75,0,*6F
1513976830.34,55262,7.5,73190.5,-12.05,-12.75,-12.75,0,*60
1513976831.61,55263,7.5,73196.3,-12.05,-12.75,-12.75,0,*61
1513976832.9,55264,7.5,73174.0,-12.07,-12.65,-12.75,0,*65
1513976834.2,55265,7.5,73148.8,-12.07,-12.79,-12.75,0,*69
1513976835.47,55266,7.5,73202.8,-12.05,-12.65,-12.75,0,*65
1513976836.73,55267,7.5,73230.8,-12.05,-12.79,-12.75,0,*69
1513976838.01,55268,7.5,73254.5,-12.05,-12.75,-12.75,0,*6A
1513976839.3,55269,7.5,73228.8,-12.07,-12.75,-12.75,0,*69
1513976840.57,55270,7.5,73230.3,-12.05,-12.75,-12.75,0,*63
1513976841.87,55271,7.5,73240.5,-12.07,-12.75,-12.75,0,*60
1513976843.17,55272,7.44,73238.8,-12.07,-12.75,-12.75,0,*63
1513976844.43,55273,7.5,73256.5,-12.05,-12.75,-12.65,0,*61
1513976845.73,55274,7.5,73268.0,-12.07,-12.75,-12.75,0,*65
1513976847.0,55275,7.5,73278.8,-12.05,-12.75,-12.75,0,*66
1513976848.29,55276,7.44,73260.3,-12.07,-12.79,-12.79,0,*67
1513976849.56,55277,7.5,73254.3,-12.05,-12.75,-12.75,0,*64
1513976850.86,55278,7.44,73258.8,-12.07,-12.75,-12.75,0,*69
1513976852.13,55279,7.5,73264.5,-12.05,-12.75,-12.75,0,*6A
1513976853.42,55280,7.5,73254.8,-12.07,-12.79,-12.65,0,*63
