# file name; noise; peak f.; mag.; duration
20210720045844059_SVAKOV-R12_met.fits;2.48449;26515.1;7.4059;0.341333
20210720050029531_SVAKOV-R12_met.fits;2.93941;26491.7;8.26765;0.170667
20210720050047622_SVAKOV-R12_met.fits;3.2694;26499;11.663;0.170667
20210720050108272_SVAKOV-R12_met.fits;2.30508;26522.5;5.38182;0.170667
20210720050151110_SVAKOV-R12_met.fits;2.12302;26510.7;16.5147;0.341333
20210720050055472_SVAKOV-R12_snap.fits;3.16861;26453.6;2.88812;0
20210720050155547_SVAKOV-R12_snap.fits;2.4209;26450.7;1.99043;0
20210720050255622_SVAKOV-R12_snap.fits;2.58436;26519.5;2.66188;0
20210720050359110_SVAKOV-R12_met.fits;3.61896;26493.2;10.7265;0.170667
20210720050434438_SVAKOV-R12_met.fits;3.36906;26494.6;10.2601;0.341333
20210720050355696_SVAKOV-R12_snap.fits;2.49113;26493.2;2.51859;0
20210720050524784_SVAKOV-R12_met.fits;2.9113;26496.1;8.32378;0.170667
20210720050455771_SVAKOV-R12_snap.fits;3.11373;26475.6;2.29787;0
20210720050638000_SVAKOV-R12_met.fits;3.036;26490.2;6.85918;0.512
20210720050647899_SVAKOV-R12_met.fits;3.26229;26525.4;6.72315;0.170667
20210720050555846_SVAKOV-R12_snap.fits;2.52994;26537.1;2.52425;0
20210720050712134_SVAKOV-R12_met.fits;2.88463;26507.8;11.0855;0.341333
20210720050655920_SVAKOV-R12_snap.fits;3.22525;26456.5;1.92445;0
20210720050755995_SVAKOV-R12_snap.fits;2.60285;26521;2.61631;0
20210720050856070_SVAKOV-R12_snap.fits;3.48665;26463.9;3.35222;0
20210720050954779_SVAKOV-R12_met.fits;2.8887;26493.2;14.2596;0.341333
20210720051009115_SVAKOV-R12_met.fits;1.94583;26525.4;4.89464;0.170667
20210720051023963_SVAKOV-R12_met.fits;1.92355;26512.2;4.50454;0.170667
20210720051028059_SVAKOV-R12_met.fits;2.52907;26490.2;7.19795;0.341333
20210720050956144_SVAKOV-R12_snap.fits;2.13574;26531.2;2.08739;0
20210720051056219_SVAKOV-R12_snap.fits;3.35638;26521;2.89423;0
20210720051159536_SVAKOV-R12_met.fits;2.73136;26523.9;6.27886;0.682667
20210720051156294_SVAKOV-R12_snap.fits;3.13007;26453.6;3.17697;0
20210720051311216_SVAKOV-R12_met.fits;3.04122;26487.3;7.27801;0.170667
20210720051321286_SVAKOV-R12_met.fits;2.404;26469.7;5.3105;0.170667
20210720051330672_SVAKOV-R12_met.fits;2.55262;26449.2;5.41874;0.170667
20210720051256368_SVAKOV-R12_snap.fits;3.00497;26547.4;2.66271;0
20210720051409414_SVAKOV-R12_met.fits;2.60447;26538.6;5.40033;0.170667
20210720051413339_SVAKOV-R12_met.fits;3.45733;26522.5;8.54628;1.024
20210720051444230_SVAKOV-R12_met.fits;2.53004;26456.5;12.5427;0.170667
20210720051356443_SVAKOV-R12_snap.fits;2.92761;26459.5;3.13771;0
20210720051521435_SVAKOV-R12_met.fits;2.57951;26453.6;5.20836;0.170667
20210720051530651_SVAKOV-R12_met.fits;2.44545;26452.1;5.04618;0.341333
20210720051456518_SVAKOV-R12_snap.fits;3.11057;26478.5;2.34573;0
20210720051559664_SVAKOV-R12_met.fits;2.30777;26537.1;5.05163;0.170667
20210720051622534_SVAKOV-R12_met.fits;2.67524;26503.4;12.4709;0.341333
20210720051632603_SVAKOV-R12_met.fits;3.06991;26494.6;6.43056;0.341333
20210720051556592_SVAKOV-R12_snap.fits;2.60469;26475.6;2.3703;0
20210720051705712_SVAKOV-R12_met.fits;3.42543;26513.7;10.9424;0.170667
20210720051741211_SVAKOV-R12_met.fits;2.76013;26499;18.3432;0.341333
20210720051656667_SVAKOV-R12_snap.fits;2.34229;26455.1;1.87042;0
20210720051756742_SVAKOV-R12_snap.fits;2.59603;26522.5;2.30002;0
20210720051856816_SVAKOV-R12_snap.fits;3.34657;26522.5;3.18464;0
20210720052051846_SVAKOV-R12_met.fits;3.27249;26513.7;15.9683;0.512
20210720051956891_SVAKOV-R12_snap.fits;2.63825;26535.6;2.58017;0
20210720052056966_SVAKOV-R12_snap.fits;2.2138;26534.2;1.52929;0
20210720052158235_SVAKOV-R12_met.fits;3.28313;26504.9;7.30029;0.682667
20210720052241414_SVAKOV-R12_met.fits;2.00222;26499;5.3476;0.170667
20210720052157040_SVAKOV-R12_snap.fits;2.5258;26493.2;2.06977;0
20210720052329883_SVAKOV-R12_met.fits;3.21319;26507.8;12.8517;0.341333
20210720052257115_SVAKOV-R12_snap.fits;2.66396;26510.7;2.04104;0
20210720052438150_SVAKOV-R12_met.fits;2.50278;26515.1;8.02261;0.341333
20210720052357190_SVAKOV-R12_snap.fits;2.73816;26503.4;2.14809;0
20210720052457264_SVAKOV-R12_snap.fits;2.64898;26532.7;2.06589;0
20210720052618843_SVAKOV-R12_met.fits;2.72573;26507.8;7.00425;0.170667
20210720052642395_SVAKOV-R12_met.fits;3.00632;26513.7;7.28877;0.853333
20210720052557339_SVAKOV-R12_snap.fits;3.17211;26507.8;2.91758;0
20210720052657243_SVAKOV-R12_met.fits;3.3167;26515.1;7.61478;0.170667
20210720052657414_SVAKOV-R12_snap.fits;2.36117;26459.5;2.09895;0
20210720052835035_SVAKOV-R12_met.fits;2.29307;26512.2;8.4755;0.341333
20210720052757488_SVAKOV-R12_snap.fits;2.71688;26504.9;1.84007;0
20210720052927088_SVAKOV-R12_met.fits;3.0064;26504.9;8.1695;0.341333
20210720052857563_SVAKOV-R12_snap.fits;2.57863;26515.1;2.15878;0
20210720052957638_SVAKOV-R12_snap.fits;2.87028;26522.5;2.59669;0
20210720053057712_SVAKOV-R12_snap.fits;2.55964;26499;1.90763;0
20210720053214512_SVAKOV-R12_met.fits;2.39027;26497.6;4.84166;0.170667
20210720053157787_SVAKOV-R12_snap.fits;2.45918;26452.1;2.17425;0
20210720053346843_SVAKOV-R12_met.fits;3.37175;26503.4;11.9266;0.341333
20210720053257862_SVAKOV-R12_snap.fits;2.7097;26504.9;2.08588;0
20210720053417904_SVAKOV-R12_met.fits;2.39277;26496.1;5.96679;0.170667
20210720053440603_SVAKOV-R12_met.fits;3.14037;26499;36.4831;0.341333
20210720053357936_SVAKOV-R12_snap.fits;3.22175;26462.4;2.16008;0
20210720053458011_SVAKOV-R12_snap.fits;2.63804;26453.6;2.39768;0
20210720053558086_SVAKOV-R12_snap.fits;2.89647;26532.7;2.74142;0
20210720053658160_SVAKOV-R12_snap.fits;2.71909;26487.3;3.17147;0
20210720053824518_SVAKOV-R12_met.fits;2.60181;26504.9;5.86242;0.512
20210720053758235_SVAKOV-R12_snap.fits;2.59872;26522.5;1.721;0
20210720053858310_SVAKOV-R12_snap.fits;3.20343;26491.7;3.09439;0
20210720053956678_SVAKOV-R12_met.fits;2.78841;26491.7;11.1272;0.170667
20210720054005723_SVAKOV-R12_met.fits;2.33197;26503.4;5.30452;0.170667
20210720054008795_SVAKOV-R12_met.fits;3.18796;26480;6.80496;0.170667
20210720053958384_SVAKOV-R12_snap.fits;2.65143;26515.1;2.39645;0
20210720054132422_SVAKOV-R12_met.fits;2.53345;26494.6;8.73842;0.170667
20210720054058459_SVAKOV-R12_snap.fits;3.45975;26472.7;2.29969;0
20210720054158534_SVAKOV-R12_snap.fits;3.41302;26516.6;2.27186;0
20210720054326598_SVAKOV-R12_met.fits;2.70128;26510.7;7.69071;0.170667
20210720054345542_SVAKOV-R12_met.fits;2.33848;26509.3;4.96902;0.170667
20210720054258608_SVAKOV-R12_snap.fits;2.45394;26522.5;2.26256;0
20210720054358854_SVAKOV-R12_met.fits;3.02764;26500.5;13.5293;0.170667
20210720054413360_SVAKOV-R12_met.fits;3.05642;26496.1;21.3891;0.341333
20210720054358683_SVAKOV-R12_snap.fits;2.882;26458;2.78631;0
20210720054526406_SVAKOV-R12_met.fits;2.82905;26504.9;7.52158;0.170667
20210720054458758_SVAKOV-R12_snap.fits;3.98356;26487.3;2.8961;0
20210720054619483_SVAKOV-R12_met.fits;3.03707;26512.2;8.16853;0.512
20210720054645595_SVAKOV-R12_met.fits;2.97966;26500.5;6.42173;1.536
20210720054558832_SVAKOV-R12_snap.fits;3.38066;26459.5;2.92437;0
20210720054706246_SVAKOV-R12_met.fits;3.4756;26499;9.67338;0.341333
20210720054658907_SVAKOV-R12_snap.fits;3.37411;26465.3;2.35378;0
20210720054831408_SVAKOV-R12_met.fits;2.43249;26478.5;5.30535;0.682667
20210720054758982_SVAKOV-R12_snap.fits;2.846;26512.2;2.29283;0
20210720054937968_SVAKOV-R12_met.fits;3.24235;26504.9;15.1177;0.341333
20210720054859056_SVAKOV-R12_snap.fits;2.2771;26487.3;2.63944;0
20210720055004251_SVAKOV-R12_met.fits;2.12284;26488.8;7.28469;0.170667
20210720054959131_SVAKOV-R12_snap.fits;2.49592;26485.8;2.9472;0
20210720055130267_SVAKOV-R12_met.fits;2.10916;26497.6;6.34029;1.536
20210720055059206_SVAKOV-R12_snap.fits;2.97271;26458;2.70547;0
20210720055217371_SVAKOV-R12_met.fits;2.72673;26503.4;8.0108;0.170667
20210720055222491_SVAKOV-R12_met.fits;3.5814;26494.6;7.2286;0.170667
20210720055246043_SVAKOV-R12_met.fits;2.26888;26506.3;4.88098;0.170667
20210720055159280_SVAKOV-R12_snap.fits;2.63314;26472.7;2.50365;0
20210720055259355_SVAKOV-R12_snap.fits;2.66923;26460.9;2.65718;0
20210720055404720_SVAKOV-R12_met.fits;2.59936;26502;13.2917;0.341333
20210720055440390_SVAKOV-R12_met.fits;2.9888;26487.3;6.33143;1.36533
20210720055444998_SVAKOV-R12_met.fits;2.8566;26522.5;5.88504;0.170667
20210720055359430_SVAKOV-R12_snap.fits;2.9342;26512.2;2.21212;0
20210720055503600_SVAKOV-R12_met.fits;2.81227;26510.7;5.88416;0.170667
20210720055515888_SVAKOV-R12_met.fits;3.31911;26500.5;26.4178;0.512
20210720055459504_SVAKOV-R12_snap.fits;2.8759;26519.5;2.46932;0
20210720055559579_SVAKOV-R12_snap.fits;3.28654;26503.4;2.05215;0
20210720055659654_SVAKOV-R12_snap.fits;2.77376;26478.5;1.64457;0
20210720055814918_SVAKOV-R12_met.fits;2.52817;26481.4;12.0569;0.170667
20210720055819526_SVAKOV-R12_met.fits;3.24957;26497.6;7.71131;0.170667
20210720055759728_SVAKOV-R12_snap.fits;2.89907;26494.6;2.00414;0
20210720055859803_SVAKOV-R12_snap.fits;3.31308;26491.7;2.83003;0
20210720055959878_SVAKOV-R12_snap.fits;3.14802;26478.5;2.53366;0
