# file name; noise; peak f.; mag.; duration
20210720135850416_SVAKOV-R12_met.fits;2.68913;26513.7;5.6981;0.170667
20210720140034694_SVAKOV-R12_met.fits;3.70783;26482.9;17.3469;0.341333
20210720140035718_SVAKOV-R12_snap.fits;2.72913;26537.1;3.06648;0
20210720140135792_SVAKOV-R12_snap.fits;2.47793;26537.1;3.0062;0
20210720140235867_SVAKOV-R12_snap.fits;3.03388;26538.6;2.97745;0
20210720140335942_SVAKOV-R12_snap.fits;2.9181;26538.6;2.66501;0
20210720140436016_SVAKOV-R12_snap.fits;2.9298;26537.1;2.74483;0
20210720140612443_SVAKOV-R12_met.fits;3.0561;26490.2;9.14532;0.170667
20210720140536091_SVAKOV-R12_snap.fits;2.97392;26538.6;2.60588;0
20210720140636166_SVAKOV-R12_snap.fits;3.12676;26455.1;3.31547;0
20210720140829147_SVAKOV-R12_met.fits;2.77348;26503.4;6.62978;0.341333
20210720140736240_SVAKOV-R12_snap.fits;2.38232;26540;3.2035;0
20210720140901744_SVAKOV-R12_met.fits;2.5321;26500.5;5.6465;0.512
20210720140836315_SVAKOV-R12_snap.fits;2.54281;26518.1;2.8651;0
20210720140935024_SVAKOV-R12_met.fits;2.85832;26516.6;8.27175;0.170667
20210720140936390_SVAKOV-R12_snap.fits;3.28179;26540;3.21499;0
20210720141036464_SVAKOV-R12_snap.fits;2.28764;26537.1;2.98468;0
20210720141141147_SVAKOV-R12_met.fits;1.59576;26499;4.50966;0.170667
20210720141136539_SVAKOV-R12_snap.fits;3.50758;26540;3.63958;0
20210720141251803_SVAKOV-R12_met.fits;2.75223;26503.4;5.51695;0.170667
20210720141236614_SVAKOV-R12_snap.fits;3.37776;26541.5;3.1527;0
20210720141419526_SVAKOV-R12_met.fits;3.20168;26500.5;6.98574;0.170667
20210720141336688_SVAKOV-R12_snap.fits;3.03477;26540;3.44496;0
20210720141436763_SVAKOV-R12_snap.fits;2.81666;26537.1;3.54554;0
20210720141536838_SVAKOV-R12_snap.fits;3.15333;26484.4;2.55537;0
20210720141636912_SVAKOV-R12_snap.fits;3.06247;26540;2.8196;0
20210720141756784_SVAKOV-R12_met.fits;2.85015;26491.7;5.95044;0.170667
20210720141736987_SVAKOV-R12_snap.fits;2.7628;26541.5;2.46834;0
20210720141837062_SVAKOV-R12_snap.fits;2.54375;26491.7;3.09136;0
20210720141937136_SVAKOV-R12_snap.fits;2.98733;26543;3.26733;0
20210720142037211_SVAKOV-R12_snap.fits;3.35421;26540;3.66503;0
20210720142137286_SVAKOV-R12_snap.fits;3.416;26540;2.65561;0
20210720142237360_SVAKOV-R12_snap.fits;2.74135;26540;3.12716;0
20210720142337435_SVAKOV-R12_snap.fits;2.30293;26477.1;2.77716;0
20210720142437510_SVAKOV-R12_snap.fits;3.04399;26519.5;2.89126;0
20210720142537584_SVAKOV-R12_snap.fits;3.25892;26540;3.48057;0
20210720142637659_SVAKOV-R12_snap.fits;2.71856;26537.1;3.39416;0
20210720142737734_SVAKOV-R12_snap.fits;3.04202;26480;2.40313;0
20210720142837808_SVAKOV-R12_snap.fits;3.13058;26537.1;3.20676;0
20210720142943003_SVAKOV-R12_met.fits;2.79888;26499;6.34188;0.170667
20210720143001264_SVAKOV-R12_met.fits;3.34118;26503.4;21.1323;0.341333
20210720142937883_SVAKOV-R12_snap.fits;3.0562;26532.7;2.71185;0
20210720143037958_SVAKOV-R12_snap.fits;3.54337;26475.6;3.16198;0
20210720143138032_SVAKOV-R12_snap.fits;2.85084;26531.2;2.91477;0
20210720143238107_SVAKOV-R12_snap.fits;3.58683;26506.3;2.71139;0
20210720143348934_SVAKOV-R12_met.fits;3.60993;26496.1;10.5626;0.341333
20210720143338182_SVAKOV-R12_snap.fits;3.18216;26488.8;3.43844;0
20210720143438256_SVAKOV-R12_snap.fits;3.33689;26482.9;3.4766;0
20210720143538331_SVAKOV-R12_snap.fits;3.06824;26462.4;2.92484;0
20210720143700080_SVAKOV-R12_met.fits;3.34419;26506.3;20.165;0.682667
20210720143638406_SVAKOV-R12_snap.fits;3.78453;26471.2;3.00381;0
20210720143738480_SVAKOV-R12_snap.fits;4.08246;26519.5;3.0811;0
20210720143838555_SVAKOV-R12_snap.fits;3.03947;26523.9;2.24056;0
20210720143938630_SVAKOV-R12_snap.fits;3.53991;26525.4;3.15625;0
20210720144111131_SVAKOV-R12_met.fits;3.2353;26475.6;12.7444;0.853333
20210720144038704_SVAKOV-R12_snap.fits;2.997;26529.8;3.22217;0
20210720144138779_SVAKOV-R12_snap.fits;3.54756;26474.1;2.78798;0
20210720144253531_SVAKOV-R12_met.fits;2.84915;26503.4;17.5635;0.512
20210720144238854_SVAKOV-R12_snap.fits;3.48248;26537.1;2.87341;0
20210720144338928_SVAKOV-R12_snap.fits;3.1443;26532.7;2.73224;0
20210720144443270_SVAKOV-R12_met.fits;2.46909;26502;5.60731;0.170667
20210720144439003_SVAKOV-R12_snap.fits;3.8377;26540;3.7326;0
20210720144539078_SVAKOV-R12_snap.fits;3.44866;26468.3;2.59963;0
20210720144639152_SVAKOV-R12_snap.fits;3.08568;26545.9;2.24063;0
20210720144835035_SVAKOV-R12_met.fits;2.68142;26494.6;8.05064;0.170667
20210720144739227_SVAKOV-R12_snap.fits;3.51139;26543;2.27958;0
20210720144839302_SVAKOV-R12_snap.fits;3.53914;26490.2;2.9752;0
20210720144938864_SVAKOV-R12_met.fits;3.14201;26500.5;6.76833;0.170667
20210720144939376_SVAKOV-R12_snap.fits;3.13218;26540;3.14922;0
20210720145039451_SVAKOV-R12_snap.fits;2.23522;26543;2.66553;0
20210720145201883_SVAKOV-R12_met.fits;2.80261;26516.6;5.82491;0.170667
20210720145139526_SVAKOV-R12_snap.fits;3.65039;26534.2;3.55392;0
20210720145239600_SVAKOV-R12_snap.fits;3.16433;26503.4;2.66132;0
20210720145339675_SVAKOV-R12_snap.fits;2.70972;26541.5;2.96809;0
20210720145439750_SVAKOV-R12_snap.fits;3.08131;26525.4;3.04238;0
20210720145539824_SVAKOV-R12_snap.fits;3.38876;26543;3.73736;0
20210720145639899_SVAKOV-R12_snap.fits;3.18699;26543;3.42186;0
20210720145739974_SVAKOV-R12_snap.fits;4.06526;26544.4;3.48316;0
20210720145840048_SVAKOV-R12_snap.fits;3.24845;26532.7;3.83346;0
20210720145940123_SVAKOV-R12_snap.fits;3.58452;26545.9;3.653;0
