# file name; noise; peak f.; mag.; duration
20210720115929243_SVAKOV-R12_met.fits;2.48265;26499;11.7701;0.170667
20210720115935899_SVAKOV-R12_met.fits;2.71896;26506.3;5.48736;0.170667
20210720120044166_SVAKOV-R12_met.fits;2.2887;26493.2;4.86752;0.170667
20210720120026758_SVAKOV-R12_snap.fits;2.71215;26494.6;1.86669;0
20210720120143728_SVAKOV-R12_met.fits;2.76658;26503.4;14.6553;0.170667
20210720120126832_SVAKOV-R12_snap.fits;3.25635;26500.5;1.66023;0
20210720120226907_SVAKOV-R12_snap.fits;2.1481;26499;1.73018;0
20210720120326982_SVAKOV-R12_snap.fits;2.76523;26512.2;3.27419;0
20210720120519280_SVAKOV-R12_met.fits;2.82397;26494.6;5.8088;0.170667
20210720120427056_SVAKOV-R12_snap.fits;3.15542;26497.6;2.8784;0
20210720120527131_SVAKOV-R12_snap.fits;2.74753;26545.9;2.53217;0
20210720120627206_SVAKOV-R12_snap.fits;3.32793;26459.5;2.94648;0
20210720120727280_SVAKOV-R12_snap.fits;2.93368;26540;3.57811;0
20210720120855174_SVAKOV-R12_met.fits;2.80732;26493.2;6.80882;0.341333
20210720120827355_SVAKOV-R12_snap.fits;3.42722;26534.2;3.27543;0
20210720120927430_SVAKOV-R12_snap.fits;2.86574;26547.4;3.02234;0
20210720121107611_SVAKOV-R12_met.fits;2.58284;26515.1;8.94494;0.170667
20210720121027504_SVAKOV-R12_snap.fits;3.46104;26455.1;3.54393;0
20210720121219632_SVAKOV-R12_met.fits;2.25099;26515.1;4.73873;0.170667
20210720121127579_SVAKOV-R12_snap.fits;3.73338;26531.2;2.78831;0
20210720121319536_SVAKOV-R12_met.fits;2.42315;26493.2;24.1561;0.341333
20210720121227654_SVAKOV-R12_snap.fits;3.76399;26547.4;4.52962;0
20210720121327728_SVAKOV-R12_snap.fits;2.24964;26497.6;1.41719;0
20210720121427803_SVAKOV-R12_snap.fits;3.29725;26471.2;2.01246;0
20210720121527878_SVAKOV-R12_snap.fits;2.84543;26487.3;3.20369;0
20210720121641435_SVAKOV-R12_met.fits;3.35539;26497.6;9.92818;0.170667
20210720121627952_SVAKOV-R12_snap.fits;3.41288;26456.5;2.88251;0
20210720121728027_SVAKOV-R12_snap.fits;2.43283;26537.1;2.9424;0
20210720121828102_SVAKOV-R12_snap.fits;2.85044;26496.1;2.98451;0
20210720121928176_SVAKOV-R12_snap.fits;3.11429;26512.2;1.82283;0
20210720122028251_SVAKOV-R12_snap.fits;3.10588;26490.2;2.71616;0
20210720122151878_SVAKOV-R12_met.fits;2.7416;26502;8.24901;0.341333
20210720122128326_SVAKOV-R12_snap.fits;2.58353;26482.9;2.63667;0
20210720122312774_SVAKOV-R12_met.fits;2.95047;26503.4;9.08537;0.170667
20210720122228400_SVAKOV-R12_snap.fits;2.73601;26458;2.81249;0
20210720122328475_SVAKOV-R12_snap.fits;2.34976;26452.1;2.52668;0
20210720122501488_SVAKOV-R12_met.fits;2.38635;26499;5.74475;0.170667
20210720122428550_SVAKOV-R12_snap.fits;2.83651;26541.5;2.99069;0
20210720122528624_SVAKOV-R12_snap.fits;3.39071;26474.1;2.28749;0
20210720122634843_SVAKOV-R12_met.fits;2.46446;26493.2;7.89791;0.512
20210720122628699_SVAKOV-R12_snap.fits;3.56045;26535.6;2.82381;0
20210720122725019_SVAKOV-R12_met.fits;2.79112;26493.2;36.7333;0.512
20210720122728774_SVAKOV-R12_snap.fits;3.0427;26518.1;2.87995;0
20210720122828848_SVAKOV-R12_snap.fits;2.85702;26487.3;2.19607;0
20210720123016880_SVAKOV-R12_met.fits;3.26743;26496.1;8.33126;0.341333
20210720122928923_SVAKOV-R12_snap.fits;2.81428;26502;3.15532;0
20210720123028998_SVAKOV-R12_snap.fits;2.93858;26519.5;2.4445;0
20210720123129072_SVAKOV-R12_snap.fits;3.72185;26452.1;2.67827;0
20210720123229147_SVAKOV-R12_snap.fits;3.17282;26465.3;2.51646;0
20210720123329222_SVAKOV-R12_snap.fits;3.12663;26449.2;1.90021;0
20210720123429296_SVAKOV-R12_snap.fits;2.75883;26547.4;3.05749;0
20210720123529371_SVAKOV-R12_snap.fits;2.26386;26512.2;2.49609;0
20210720123645659_SVAKOV-R12_met.fits;2.97717;26500.5;8.05947;0.341333
20210720123629446_SVAKOV-R12_snap.fits;3.23609;26507.8;3.20807;0
20210720123729520_SVAKOV-R12_snap.fits;2.6532;26547.4;2.79383;0
20210720123829595_SVAKOV-R12_snap.fits;2.52217;26547.4;3.15511;0
20210720123929670_SVAKOV-R12_snap.fits;2.28088;26547.4;2.28363;0
20210720124111216_SVAKOV-R12_met.fits;3.1692;26491.7;8.94136;0.170667
20210720124029744_SVAKOV-R12_snap.fits;2.66523;26529.8;2.09017;0
20210720124154395_SVAKOV-R12_met.fits;3.43016;26494.6;8.43592;0.341333
20210720124129819_SVAKOV-R12_snap.fits;3.10012;26484.4;1.88359;0
20210720124319728_SVAKOV-R12_met.fits;2.82205;26502;18.2458;0.682667
20210720124229894_SVAKOV-R12_snap.fits;2.40691;26523.9;2.03353;0
20210720124421680_SVAKOV-R12_met.fits;2.90794;26500.5;11.715;0.341333
20210720124329968_SVAKOV-R12_snap.fits;3.0261;26474.1;1.78148;0
20210720124430043_SVAKOV-R12_snap.fits;3.28252;26504.9;1.97197;0
20210720124530118_SVAKOV-R12_snap.fits;2.95944;26453.6;2.09041;0
20210720124723611_SVAKOV-R12_met.fits;2.70347;26515.1;11.9373;0.341333
20210720124630192_SVAKOV-R12_snap.fits;3.77283;26465.3;2.30314;0
20210720124731974_SVAKOV-R12_met.fits;2.49683;26532.7;5.66825;0.170667
20210720124730267_SVAKOV-R12_snap.fits;3.12764;26481.4;2.10719;0
20210720124830342_SVAKOV-R12_snap.fits;3.24902;26490.2;1.92405;0
20210720124930416_SVAKOV-R12_snap.fits;3.35552;26485.8;3.18306;0
20210720125049776_SVAKOV-R12_met.fits;2.74306;26534.2;5.61436;0.170667
20210720125030491_SVAKOV-R12_snap.fits;2.54032;26547.4;2.46369;0
20210720125158555_SVAKOV-R12_met.fits;2.67654;26502;6.82718;0.341333
20210720125212379_SVAKOV-R12_met.fits;2.81104;26497.6;13.1127;1.19467
20210720125130566_SVAKOV-R12_snap.fits;2.45242;26496.1;2.47931;0
20210720125230640_SVAKOV-R12_snap.fits;3.5757;26547.4;2.08538;0
20210720125403483_SVAKOV-R12_met.fits;2.94596;26510.7;8.87624;0.170667
20210720125330715_SVAKOV-R12_snap.fits;2.29791;26547.4;3.58059;0
20210720125430790_SVAKOV-R12_snap.fits;3.01123;26547.4;1.90266;0
20210720125532912_SVAKOV-R12_met.fits;2.67461;26547.4;5.43108;0.170667
20210720125530864_SVAKOV-R12_snap.fits;2.76286;26512.2;2.65381;0
20210720125630939_SVAKOV-R12_snap.fits;3.08316;26494.6;2.80324;0
20210720125731014_SVAKOV-R12_snap.fits;3.28823;26547.4;3.14405;0
20210720125831088_SVAKOV-R12_snap.fits;2.29327;26547.4;3.26116;0
20210720125931163_SVAKOV-R12_snap.fits;2.86766;26547.4;3.83072;0
