# file name; noise; peak f.; mag.; duration
20210720215454384_SVAKOV-R12_met.fits;1.58474;26503.4;4.81674;0.170667
20210720215520838_SVAKOV-R12_met.fits;1.67695;26468.3;3.41305;0.341333
20210720215638662_SVAKOV-R12_met.fits;1.34603;26478.5;3.03762;0.170667
20210720215703920_SVAKOV-R12_met.fits;1.65851;26456.5;3.43201;0.341333
20210720215730544_SVAKOV-R12_met.fits;1.40865;26474.1;5.71204;0.341333
20210720215905264_SVAKOV-R12_met.fits;1.40177;26513.7;5.93463;0.170667
20210720220008752_SVAKOV-R12_met.fits;1.9031;26510.7;4.44768;0.170667
20210720220038107_SVAKOV-R12_met.fits;1.91229;26484.4;13.3171;0.341333
20210720220011483_SVAKOV-R12_snap.fits;2.82095;26482.9;2.34497;0
20210720220159003_SVAKOV-R12_met.fits;1.66661;26512.2;3.58697;0.341333
20210720220203611_SVAKOV-R12_met.fits;1.54223;26500.5;4.30139;0.341333
20210720220111558_SVAKOV-R12_snap.fits;1.78666;26465.3;1.18509;0
20210720220211291_SVAKOV-R12_met.fits;1.46792;26449.2;3.99215;0.170667
20210720220219483_SVAKOV-R12_met.fits;1.79912;26450.7;4.37883;0.170667
20210720220230918_SVAKOV-R12_met.fits;1.57616;26463.9;9.84509;0.341333
20210720220237403_SVAKOV-R12_met.fits;1.84337;26481.4;5.86477;0.170667
20210720220211632_SVAKOV-R12_snap.fits;1.63165;26477.1;1.81407;0
20210720220358982_SVAKOV-R12_met.fits;1.92012;26509.3;5.09755;0.170667
20210720220311707_SVAKOV-R12_snap.fits;1.47002;26519.5;1.45038;0
20210720220442502_SVAKOV-R12_met.fits;1.51599;26474.1;3.19907;0.170667
20210720220500763_SVAKOV-R12_met.fits;1.40828;26502;16.9978;0.682667
20210720220411782_SVAKOV-R12_snap.fits;1.53307;26512.2;7.66548;0
20210720220510320_SVAKOV-R12_met.fits;1.71821;26510.7;7.66548;2.21867
20210720220546502_SVAKOV-R12_met.fits;1.41181;26494.6;3.1009;9.216
20210720220511856_SVAKOV-R12_snap.fits;1.6184;26523.9;1.20363;0
20210720220611931_SVAKOV-R12_snap.fits;1.7235;26544.4;1.67682;0
20210720220719686_SVAKOV-R12_met.fits;1.60304;26481.4;5.77191;0.170667
20210720220732486_SVAKOV-R12_met.fits;1.31865;26472.7;4.79517;0.341333
20210720220745286_SVAKOV-R12_met.fits;1.51893;26475.6;3.41357;0.682667
20210720220759451_SVAKOV-R12_met.fits;1.45353;26513.7;2.95016;0.341333
20210720220712006_SVAKOV-R12_snap.fits;2.17954;26472.7;1.31251;0
20210720220844166_SVAKOV-R12_met.fits;1.51587;26510.7;7.76292;0.512
20210720220906864_SVAKOV-R12_met.fits;2.16752;26466.8;5.17879;0.170667
20210720220812080_SVAKOV-R12_snap.fits;1.48653;26471.2;1.40634;0
20210720221003867_SVAKOV-R12_met.fits;1.49108;26482.9;4.12153;0.170667
20210720220912155_SVAKOV-R12_snap.fits;2.01078;26496.1;2.07031;0
20210720221012230_SVAKOV-R12_snap.fits;1.70797;26545.9;1.73471;0
20210720221131760_SVAKOV-R12_met.fits;1.353;26474.1;6.35414;0.170667
20210720221112304_SVAKOV-R12_snap.fits;1.58827;26456.5;1.60637;0
20210720221247195_SVAKOV-R12_met.fits;1.41291;26481.4;8.7355;0.170667
20210720221212379_SVAKOV-R12_snap.fits;1.40245;26510.7;1.48065;0
20210720221317232_SVAKOV-R12_met.fits;1.46258;26472.7;3.59582;0.170667
20210720221356486_SVAKOV-R12_met.fits;1.51258;26484.4;3.24887;0.512
20210720221401264_SVAKOV-R12_met.fits;1.5841;26475.6;8.5234;0.341333
20210720221312454_SVAKOV-R12_snap.fits;1.29118;26459.5;1.20013;0
20210720221409115_SVAKOV-R12_met.fits;1.3463;26515.1;5.55436;0.341333
20210720221504582_SVAKOV-R12_met.fits;1.41504;26531.2;3.28915;0.170667
20210720221412528_SVAKOV-R12_snap.fits;1.29564;26545.9;1.30747;0
20210720221510726_SVAKOV-R12_met.fits;1.2885;26469.7;3.47812;0.170667
20210720221559878_SVAKOV-R12_met.fits;1.45987;26480;3.42195;0.170667
20210720221512603_SVAKOV-R12_snap.fits;1.33942;26478.5;1.25543;0
20210720221626843_SVAKOV-R12_met.fits;1.27089;26465.3;3.44372;0.341333
20210720221659782_SVAKOV-R12_met.fits;1.31323;26456.5;5.01267;0.341333
20210720221612678_SVAKOV-R12_snap.fits;1.27718;26472.7;0.993773;0
20210720221718555_SVAKOV-R12_met.fits;1.34146;26510.7;2.88206;0.170667
20210720221746544_SVAKOV-R12_met.fits;1.41761;26452.1;6.81054;0.341333
20210720221712752_SVAKOV-R12_snap.fits;1.23699;26497.6;1.34805;0
20210720221812827_SVAKOV-R12_snap.fits;1.49683;26528.3;1.30262;0
20210720221925531_SVAKOV-R12_met.fits;1.39929;26497.6;3.49989;0.170667
20210720221927920_SVAKOV-R12_met.fits;1.24874;26506.3;8.38563;0.170667
20210720221953520_SVAKOV-R12_met.fits;1.36047;26481.4;4.24757;0.341333
20210720221912902_SVAKOV-R12_snap.fits;1.55963;26500.5;1.49538;0
20210720222009904_SVAKOV-R12_met.fits;1.5318;26523.9;3.77558;0.170667
20210720222023387_SVAKOV-R12_met.fits;1.45698;26499;3.64726;0.170667
20210720222037382_SVAKOV-R12_met.fits;1.18265;26488.8;3.05712;0.170667
20210720222043355_SVAKOV-R12_met.fits;1.34997;26490.2;3.07714;0.170667
20210720222045744_SVAKOV-R12_met.fits;1.24979;26455.1;3.5864;0.341333
20210720222057350_SVAKOV-R12_met.fits;1.41039;26468.3;5.21716;0.170667
20210720222100080_SVAKOV-R12_met.fits;1.27879;26481.4;6.27344;0.341333
20210720222012976_SVAKOV-R12_snap.fits;1.59723;26496.1;1.00415;0
20210720222130288_SVAKOV-R12_met.fits;1.61785;26478.5;9.7129;0.341333
20210720222141040_SVAKOV-R12_met.fits;1.44868;26484.4;4.12881;0.170667
20210720222143259_SVAKOV-R12_met.fits;1.0773;26450.7;2.8531;0.170667
20210720222154694_SVAKOV-R12_met.fits;1.51685;26488.8;3.06517;0.170667
20210720222204592_SVAKOV-R12_met.fits;1.68789;26500.5;4.46715;0.341333
20210720222113051_SVAKOV-R12_snap.fits;1.5995;26487.3;1.31278;0
20210720222221488_SVAKOV-R12_met.fits;1.80112;26450.7;6.80187;0.341333
20210720222223878_SVAKOV-R12_met.fits;1.49569;26532.7;7.49718;0.170667
20210720222213126_SVAKOV-R12_snap.fits;1.49444;26480;1.17955;0
20210720222322075_SVAKOV-R12_met.fits;1.61187;26493.2;3.7725;0.170667
20210720222335728_SVAKOV-R12_met.fits;1.54878;26516.6;3.7593;2.21867
20210720222313200_SVAKOV-R12_snap.fits;1.26496;26475.6;1.21885;0
20210720222417883_SVAKOV-R12_met.fits;1.60151;26475.6;5.092;0.170667
20210720222453382_SVAKOV-R12_met.fits;1.53431;26500.5;6.60969;0.170667
20210720222413275_SVAKOV-R12_snap.fits;1.57955;26528.3;1.44384;0
20210720222547654_SVAKOV-R12_met.fits;1.44529;26485.8;3.0298;0.170667
20210720222556187_SVAKOV-R12_met.fits;2.01446;26474.1;5.13294;0.170667
20210720222558747_SVAKOV-R12_met.fits;1.67013;26449.2;6.06264;0.341333
20210720222605062_SVAKOV-R12_met.fits;2.15365;26506.3;5.64966;0.170667
20210720222513350_SVAKOV-R12_snap.fits;1.44641;26481.4;1.40767;0
20210720222615131_SVAKOV-R12_met.fits;1.54521;26482.9;4.08528;0.341333
20210720222646875_SVAKOV-R12_met.fits;1.65331;26456.5;4.98133;1.024
20210720222613424_SVAKOV-R12_snap.fits;1.59398;26480;1.46432;0
20210720222743707_SVAKOV-R12_met.fits;1.73694;26534.2;4.49445;0.170667
20210720222800944_SVAKOV-R12_met.fits;1.83905;26509.3;4.59892;0.341333
20210720222713499_SVAKOV-R12_snap.fits;2.32781;26453.6;2.04787;0
20210720222813574_SVAKOV-R12_snap.fits;1.80776;26512.2;1.63833;0
20210720223007750_SVAKOV-R12_met.fits;1.57565;26455.1;3.4128;0.170667
20210720222913648_SVAKOV-R12_snap.fits;1.82547;26469.7;1.41285;0
20210720223013723_SVAKOV-R12_snap.fits;1.60681;26502;1.06544;0
20210720223131547_SVAKOV-R12_met.fits;2.20097;26480;13.4396;0.341333
20210720223136667_SVAKOV-R12_met.fits;2.16288;26484.4;4.79815;0.170667
20210720223209435_SVAKOV-R12_met.fits;1.4468;26480;3.35426;0.341333
20210720223113798_SVAKOV-R12_snap.fits;1.40592;26471.2;1.02526;0
20210720223224795_SVAKOV-R12_met.fits;2.34451;26502;7.07957;0.170667
20210720223300123_SVAKOV-R12_met.fits;1.76812;26519.5;8.37851;0.341333
20210720223213872_SVAKOV-R12_snap.fits;1.54858;26531.2;2.05979;0
20210720223335963_SVAKOV-R12_met.fits;2.03194;26480;6.93877;0.170667
20210720223341424_SVAKOV-R12_met.fits;1.50572;26449.2;4.19169;0.853333
20210720223354566_SVAKOV-R12_met.fits;1.45001;26463.9;4.41067;0.170667
20210720223313947_SVAKOV-R12_snap.fits;1.60939;26499;1.64553;0
20210720223410608_SVAKOV-R12_met.fits;1.64149;26528.3;4.73068;0.170667
20210720223416582_SVAKOV-R12_met.fits;1.94081;26535.6;4.41648;0.170667
20210720223426822_SVAKOV-R12_met.fits;1.51543;26509.3;4.1685;0.170667
20210720223436550_SVAKOV-R12_met.fits;1.4244;26504.9;6.60077;0.170667
20210720223414022_SVAKOV-R12_snap.fits;1.4447;26485.8;1.25354;0
20210720223516315_SVAKOV-R12_met.fits;1.70104;26513.7;4.9137;0.170667
20210720223514096_SVAKOV-R12_snap.fits;1.39514;26525.4;1.15379;0
20210720223645915_SVAKOV-R12_met.fits;1.64317;26472.7;3.66125;0.170667
20210720223614171_SVAKOV-R12_snap.fits;1.99511;26504.9;1.48409;0
20210720223710320_SVAKOV-R12_met.fits;1.40993;26509.3;3.50755;2.38933
20210720223735408_SVAKOV-R12_met.fits;1.49795;26525.4;3.04286;0.341333
20210720223751280_SVAKOV-R12_met.fits;1.27286;26468.3;5.55777;0.341333
20210720223804080_SVAKOV-R12_met.fits;1.64609;26484.4;4.25972;0.170667
20210720223714246_SVAKOV-R12_snap.fits;1.48139;26459.5;1.38606;0
20210720223811248_SVAKOV-R12_met.fits;2.07925;26468.3;11.1914;0.341333
20210720223832411_SVAKOV-R12_met.fits;1.88841;26471.2;4.33968;0.170667
20210720223814320_SVAKOV-R12_snap.fits;1.44795;26456.5;1.38104;0
20210720223925830_SVAKOV-R12_met.fits;1.75107;26506.3;4.98954;0.170667
20210720223935216_SVAKOV-R12_met.fits;1.71058;26509.3;16.621;0.341333
20210720223914395_SVAKOV-R12_snap.fits;1.2529;26547.4;1.55071;0
20210720224014470_SVAKOV-R12_snap.fits;1.33847;26541.5;1.18194;0
20210720224114544_SVAKOV-R12_snap.fits;1.58019;26513.7;1.34545;0
20210720224229979_SVAKOV-R12_met.fits;1.73706;26449.2;3.95148;0.170667
20210720224214619_SVAKOV-R12_snap.fits;1.95969;26477.1;1.47968;0
20210720224341147_SVAKOV-R12_met.fits;1.51656;26503.4;4.02332;0.170667
20210720224314694_SVAKOV-R12_snap.fits;1.93423;26506.3;1.49387;0
20210720224428763_SVAKOV-R12_met.fits;1.3581;26462.4;4.17984;0.341333
20210720224459483_SVAKOV-R12_met.fits;1.97137;26466.8;8.22101;0.341333
20210720224414768_SVAKOV-R12_snap.fits;1.34066;26544.4;1.23141;0
20210720224607238_SVAKOV-R12_met.fits;1.57099;26506.3;5.24582;0.853333
20210720224514843_SVAKOV-R12_snap.fits;1.41254;26468.3;1.0446;0
20210720224613894_SVAKOV-R12_met.fits;1.49314;26485.8;7.03825;0.341333
20210720224614918_SVAKOV-R12_snap.fits;1.51597;26472.7;1.49334;0
20210720224713115_SVAKOV-R12_met.fits;1.52061;26450.7;11.5213;0.341333
20210720224714992_SVAKOV-R12_snap.fits;1.61303;26521;1.26365;0
20210720224832475_SVAKOV-R12_met.fits;1.648;26506.3;5.47089;0.341333
20210720224815067_SVAKOV-R12_snap.fits;1.3333;26510.7;1.64616;0
20210720224918555_SVAKOV-R12_met.fits;1.58556;26507.8;3.44271;0.170667
20210720224915142_SVAKOV-R12_snap.fits;1.63548;26471.2;2.8343;0
20210720225014875_SVAKOV-R12_met.fits;1.95932;26493.2;5.91112;0.170667
20210720225015216_SVAKOV-R12_snap.fits;1.65391;26462.4;1.47017;0
20210720225116656_SVAKOV-R12_met.fits;1.56852;26481.4;6.42729;0.170667
20210720225115291_SVAKOV-R12_snap.fits;1.99495;26456.5;1.72473;0
20210720225215366_SVAKOV-R12_snap.fits;1.34215;26456.5;1.78603;0
20210720225353499_SVAKOV-R12_met.fits;1.57699;26512.2;8.48004;1.36533
20210720225315440_SVAKOV-R12_snap.fits;1.84776;26450.7;1.40922;0
20210720225428827_SVAKOV-R12_met.fits;1.32188;26504.9;13.358;0.512
20210720225415515_SVAKOV-R12_snap.fits;1.81927;26480;1.00589;0
20210720225515590_SVAKOV-R12_snap.fits;1.80796;26506.3;1.24585;0
20210720225615664_SVAKOV-R12_snap.fits;1.7936;26452.1;0.901137;0
20210720225715739_SVAKOV-R12_snap.fits;1.86636;26535.6;1.60385;0
20210720225815814_SVAKOV-R12_snap.fits;1.55618;26526.9;1.43164;0
20210720225915888_SVAKOV-R12_snap.fits;2.10453;26507.8;1.32996;0
