# file name; noise; peak f.; mag.; duration
20210720015854854_SVAKOV-R12_met.fits;1.87481;26478.5;31.6164;0.341333
20210720020028891_SVAKOV-R12_met.fits;1.67392;26469.7;4.69907;0.170667
20210720020046470_SVAKOV-R12_met.fits;1.96929;26504.9;4.16017;0.170667
20210720020049371_SVAKOV-R12_met.fits;1.85195;26504.9;3.98189;0.170667
20210720020115824_SVAKOV-R12_met.fits;1.69949;26500.5;4.31204;0.341333
20210720020042032_SVAKOV-R12_snap.fits;1.77921;26466.8;1.74151;0
20210720020142107_SVAKOV-R12_snap.fits;1.65689;26529.8;2.16862;0
20210720020241670_SVAKOV-R12_met.fits;1.62071;26482.9;12.353;0.341333
20210720020242182_SVAKOV-R12_snap.fits;1.96131;26534.2;1.65885;0
20210720020354886_SVAKOV-R12_met.fits;1.69242;26494.6;3.8321;0.170667
20210720020410928_SVAKOV-R12_met.fits;2.33917;26485.8;5.86915;0.170667
20210720020342256_SVAKOV-R12_snap.fits;2.04198;26540;1.90931;0
20210720020457008_SVAKOV-R12_met.fits;1.7126;26503.4;20.5388;0.341333
20210720020442331_SVAKOV-R12_snap.fits;2.02934;26484.4;1.64219;0
20210720020543259_SVAKOV-R12_met.fits;1.91135;26484.4;3.98309;0.170667
20210720020614491_SVAKOV-R12_met.fits;1.86767;26496.1;4.7616;0.341333
20210720020626779_SVAKOV-R12_met.fits;1.82686;26497.6;7.79804;0.341333
20210720020542406_SVAKOV-R12_snap.fits;2.33136;26472.7;2.06507;0
20210720020646747_SVAKOV-R12_met.fits;1.80257;26499;3.83207;0.170667
20210720020704667_SVAKOV-R12_met.fits;1.95876;26506.3;11.4804;0.341333
20210720020642480_SVAKOV-R12_snap.fits;1.64737;26534.2;1.50489;0
20210720020751600_SVAKOV-R12_met.fits;1.58085;26510.7;6.16053;0.170667
20210720020755867_SVAKOV-R12_met.fits;1.72019;26506.3;3.56714;2.21867
20210720020826416_SVAKOV-R12_met.fits;1.40855;26497.6;4.54778;0.170667
20210720020742555_SVAKOV-R12_snap.fits;1.66719;26490.2;1.35842;0
20210720020856795_SVAKOV-R12_met.fits;1.80301;26494.6;3.70061;0.512
20210720020859355_SVAKOV-R12_met.fits;1.43761;26512.2;3.60883;0.170667
20210720020842630_SVAKOV-R12_snap.fits;2.604;26523.9;2.06903;0
20210720020953968_SVAKOV-R12_met.fits;1.34013;26490.2;4.61585;0.341333
20210720021010352_SVAKOV-R12_met.fits;1.3259;26494.6;5.98581;0.170667
20210720021028272_SVAKOV-R12_met.fits;1.77689;26510.7;7.85867;0.170667
20210720020942704_SVAKOV-R12_snap.fits;2.03258;26493.2;1.68628;0
20210720021046022_SVAKOV-R12_met.fits;1.73615;26503.4;10.1598;0.341333
20210720021118107_SVAKOV-R12_met.fits;1.59007;26496.1;4.66377;0.170667
20210720021042779_SVAKOV-R12_snap.fits;1.83499;26535.6;1.67578;0
20210720021159067_SVAKOV-R12_met.fits;1.95538;26491.7;7.5747;0.341333
20210720021142854_SVAKOV-R12_snap.fits;2.11262;26455.1;1.67856;0
20210720021326278_SVAKOV-R12_met.fits;2.22617;26497.6;4.62854;0.170667
20210720021330032_SVAKOV-R12_met.fits;1.95535;26509.3;6.29027;0.170667
20210720021242928_SVAKOV-R12_snap.fits;1.65197;26506.3;1.32349;0
20210720021416454_SVAKOV-R12_met.fits;2.3466;26503.4;14.5537;1.36533
20210720021432496_SVAKOV-R12_met.fits;1.71791;26500.5;3.9488;0.170667
20210720021343003_SVAKOV-R12_snap.fits;2.07502;26504.9;1.93523;0
20210720021443078_SVAKOV-R12_snap.fits;1.69988;26474.1;1.64389;0
20210720021541446_SVAKOV-R12_met.fits;1.69988;26499;3.73792;0.170667
20210720021544347_SVAKOV-R12_met.fits;2.19594;26494.6;5.16724;0.341333
20210720021622576_SVAKOV-R12_met.fits;1.93107;26507.8;6.26402;0.512
20210720021543152_SVAKOV-R12_snap.fits;2.01024;26502;1.49376;0
20210720021735280_SVAKOV-R12_met.fits;1.61394;26507.8;3.58744;0.170667
20210720021643227_SVAKOV-R12_snap.fits;1.73339;26462.4;1.37113;0
20210720021747739_SVAKOV-R12_met.fits;2.97428;26493.2;17.7301;0.170667
20210720021743302_SVAKOV-R12_snap.fits;2.18996;26459.5;2.02191;0
20210720021843376_SVAKOV-R12_snap.fits;2.14368;26544.4;2.16567;0
20210720022000688_SVAKOV-R12_met.fits;1.77225;26491.7;11.4878;0.341333
20210720021943451_SVAKOV-R12_snap.fits;2.3997;26468.3;2.15387;0
20210720022138139_SVAKOV-R12_met.fits;2.77119;26502;6.71351;0.170667
20210720022043526_SVAKOV-R12_snap.fits;2.8117;26463.9;1.85805;0
20210720022143942_SVAKOV-R12_met.fits;2.29138;26504.9;7.92742;0.512
20210720022143600_SVAKOV-R12_snap.fits;2.76719;26491.7;2.37859;0
20210720022243675_SVAKOV-R12_snap.fits;1.82134;26475.6;1.66052;0
20210720022404571_SVAKOV-R12_met.fits;1.86095;26496.1;8.91994;0.341333
20210720022437851_SVAKOV-R12_met.fits;2.14334;26504.9;5.09171;0.170667
20210720022343750_SVAKOV-R12_snap.fits;1.76614;26497.6;1.71816;0
20210720022504816_SVAKOV-R12_met.fits;3.20044;26471.2;67.0784;0.341333
20210720022514544_SVAKOV-R12_met.fits;2.28141;26500.5;17.7362;0.170667
20210720022443824_SVAKOV-R12_snap.fits;1.86065;26460.9;1.75574;0
20210720022559430_SVAKOV-R12_met.fits;2.14822;26493.2;4.8648;0.341333
20210720022616496_SVAKOV-R12_met.fits;2.30398;26504.9;5.69377;0.170667
20210720022543899_SVAKOV-R12_snap.fits;2.1378;26544.4;2.72325;0
20210720022643974_SVAKOV-R12_snap.fits;2.70372;26543;2.21509;0
20210720022743878_SVAKOV-R12_met.fits;2.00282;26477.1;7.92343;0.341333
20210720022804528_SVAKOV-R12_met.fits;2.33018;26538.6;14.3039;0.341333
20210720022744048_SVAKOV-R12_snap.fits;2.18754;26497.6;2.01287;0
20210720022900848_SVAKOV-R12_met.fits;2.04757;26494.6;4.81544;0.170667
20210720022916720_SVAKOV-R12_met.fits;2.31782;26503.4;5.48777;0.170667
20210720022844123_SVAKOV-R12_snap.fits;2.72731;26463.9;2.31137;0
20210720023037958_SVAKOV-R12_met.fits;2.57086;26509.3;6.84681;0.170667
20210720022944198_SVAKOV-R12_snap.fits;2.75051;26529.8;2.74584;0
20210720023124208_SVAKOV-R12_met.fits;2.33352;26503.4;7.7909;0.170667
20210720023044272_SVAKOV-R12_snap.fits;2.77937;26472.7;9.41305;0
20210720023142811_SVAKOV-R12_met.fits;3.37529;26526.9;9.41305;0.341333
20210720023234864_SVAKOV-R12_met.fits;1.87286;26507.8;3.97095;0.170667
20210720023239984_SVAKOV-R12_met.fits;2.04525;26512.2;7.08476;0.341333
20210720023144347_SVAKOV-R12_snap.fits;2.39571;26466.8;1.65556;0
20210720023244422_SVAKOV-R12_snap.fits;2.04869;26490.2;2.07725;0
20210720023354395_SVAKOV-R12_met.fits;2.15658;26494.6;18.299;0.170667
20210720023344496_SVAKOV-R12_snap.fits;2.61698;26469.7;2.11576;0
20210720023533040_SVAKOV-R12_met.fits;1.87154;26502;4.51891;0.170667
20210720023444571_SVAKOV-R12_snap.fits;2.23087;26547.4;2.00686;0
20210720023604784_SVAKOV-R12_met.fits;1.50215;26499;3.46467;0.170667
20210720023544646_SVAKOV-R12_snap.fits;1.53152;26471.2;1.65832;0
20210720023706566_SVAKOV-R12_met.fits;1.77836;26500.5;4.95501;0.170667
20210720023644720_SVAKOV-R12_snap.fits;2.52381;26472.7;1.70406;0
20210720023747526_SVAKOV-R12_met.fits;2.91069;26496.1;6.05643;0.853333
20210720023815003_SVAKOV-R12_met.fits;2.33683;26499;6.55232;0.341333
20210720023744795_SVAKOV-R12_snap.fits;2.1854;26526.9;1.60227;0
20210720023842992_SVAKOV-R12_met.fits;1.79099;26503.4;4.44151;0.170667
20210720023844870_SVAKOV-R12_snap.fits;2.2462;26534.2;1.86847;0
20210720023945798_SVAKOV-R12_met.fits;2.01298;26545.9;16.5463;0.341333
20210720024013787_SVAKOV-R12_met.fits;2.39234;26516.6;5.24915;0.170667
20210720023944944_SVAKOV-R12_snap.fits;2.01737;26537.1;2.06934;0
20210720024101232_SVAKOV-R12_met.fits;2.37119;26496.1;5.92469;0.170667
20210720024045019_SVAKOV-R12_snap.fits;2.39656;26545.9;2.01164;0
20210720024145435_SVAKOV-R12_met.fits;1.98178;26502;4.29106;0.170667
20210720024157552_SVAKOV-R12_met.fits;2.30367;26504.9;6.51112;0.512
20210720024145094_SVAKOV-R12_snap.fits;1.93263;26499;1.70083;0
20210720024245168_SVAKOV-R12_snap.fits;2.16273;26541.5;1.95646;0
20210720024421766_SVAKOV-R12_met.fits;2.39233;26518.1;5.37315;0.170667
20210720024432688_SVAKOV-R12_met.fits;1.88645;26515.1;5.50272;0.341333
20210720024345243_SVAKOV-R12_snap.fits;2.224;26506.3;1.30014;0
20210720024445318_SVAKOV-R12_snap.fits;2.05101;26465.3;1.60581;0
20210720024615600_SVAKOV-R12_met.fits;2.26154;26509.3;5.89191;0.170667
20210720024545392_SVAKOV-R12_snap.fits;1.94091;26547.4;1.48147;0
20210720024706800_SVAKOV-R12_met.fits;2.07901;26491.7;7.00886;0.170667
20210720024645467_SVAKOV-R12_snap.fits;2.61358;26488.8;2.19965;0
20210720024745542_SVAKOV-R12_snap.fits;1.9666;26532.7;2.04893;0
20210720024907291_SVAKOV-R12_met.fits;3.03025;26535.6;6.68182;1.70667
20210720024845616_SVAKOV-R12_snap.fits;2.59868;26485.8;1.36096;0
20210720025001392_SVAKOV-R12_met.fits;2.21196;26512.2;7.10118;0.512
20210720024945691_SVAKOV-R12_snap.fits;1.95316;26477.1;1.7702;0
20210720025126384_SVAKOV-R12_met.fits;2.2618;26503.4;6.53002;0.170667
20210720025133040_SVAKOV-R12_met.fits;1.72224;26515.1;4.92949;0.170667
20210720025045766_SVAKOV-R12_snap.fits;2.35337;26532.7;2.47108;0
20210720025143792_SVAKOV-R12_met.fits;2.26583;26502;5.99833;0.853333
20210720025145840_SVAKOV-R12_snap.fits;2.42586;26499;2.30186;0
20210720025341382_SVAKOV-R12_met.fits;2.12415;26503.4;4.73685;0.341333
20210720025245915_SVAKOV-R12_snap.fits;1.64013;26512.2;1.58409;0
20210720025425584_SVAKOV-R12_met.fits;2.3745;26522.5;5.94025;0.170667
20210720025345990_SVAKOV-R12_snap.fits;1.47611;26526.9;1.8448;0
20210720025455110_SVAKOV-R12_met.fits;1.4078;26507.8;4.14101;0.170667
20210720025527366_SVAKOV-R12_met.fits;1.87145;26497.6;4.61518;0.341333
20210720025446064_SVAKOV-R12_snap.fits;2.84202;26523.9;2.03653;0
20210720025613787_SVAKOV-R12_met.fits;2.34648;26506.3;5.4251;0.170667
20210720025634096_SVAKOV-R12_met.fits;1.69439;26499;4.35313;0.341333
20210720025546139_SVAKOV-R12_snap.fits;2.42341;26485.8;1.86295;0
20210720025653040_SVAKOV-R12_met.fits;2.33635;26499;46.2934;0.341333
20210720025646214_SVAKOV-R12_snap.fits;3.23176;26540;2.04603;0
20210720025751067_SVAKOV-R12_met.fits;1.98145;26491.7;5.4811;0.170667
20210720025823664_SVAKOV-R12_met.fits;2.64944;26499;6.26874;0.170667
20210720025746288_SVAKOV-R12_snap.fits;2.41983;26449.2;2.39573;0
20210720025846363_SVAKOV-R12_snap.fits;3.16113;26534.2;2.63024;0
20210720025946438_SVAKOV-R12_snap.fits;2.48752;26523.9;2.38085;0
