# file name; noise; peak f.; mag.; duration
20210720010051035_SVAKOV-R12_met.fits;2.14756;26500.5;4.93328;0.170667
20210720010109808_SVAKOV-R12_met.fits;2.00193;26503.4;16.0822;0.853333
20210720010117830_SVAKOV-R12_met.fits;1.72428;26482.9;5.35243;0.170667
20210720010122779_SVAKOV-R12_met.fits;1.60154;26509.3;3.94072;0.170667
20210720010037552_SVAKOV-R12_snap.fits;1.65157;26502;1.28041;0
20210720010228998_SVAKOV-R12_met.fits;1.77186;26490.2;15.2709;0.512
20210720010137627_SVAKOV-R12_snap.fits;1.75939;26478.5;1.29714;0
20210720010313712_SVAKOV-R12_met.fits;1.36026;26507.8;2.88315;0.512
20210720010329243_SVAKOV-R12_met.fits;1.81032;26496.1;10.0278;0.341333
20210720010237702_SVAKOV-R12_snap.fits;1.7246;26529.8;1.48024;0
20210720010337776_SVAKOV-R12_snap.fits;1.65674;26459.5;1.49758;0
20210720010438192_SVAKOV-R12_met.fits;1.62754;26482.9;6.70235;0.341333
20210720010445531_SVAKOV-R12_met.fits;2.07536;26494.6;8.67563;0.341333
20210720010437851_SVAKOV-R12_snap.fits;1.59034;26538.6;1.19502;0
20210720010604208_SVAKOV-R12_met.fits;1.77294;26499;9.9514;0.341333
20210720010634075_SVAKOV-R12_met.fits;1.62699;26496.1;3.31926;0.170667
20210720010537926_SVAKOV-R12_snap.fits;1.67113;26494.6;1.68005;0
20210720010641072_SVAKOV-R12_met.fits;1.70016;26500.5;10.6363;0.682667
20210720010652678_SVAKOV-R12_met.fits;1.61401;26496.1;4.07025;0.170667
20210720010720496_SVAKOV-R12_met.fits;1.59496;26480;3.61899;0.170667
20210720010638000_SVAKOV-R12_snap.fits;1.73641;26515.1;1.58383;0
20210720010758043_SVAKOV-R12_met.fits;1.45101;26502;4.05957;0.170667
20210720010801456_SVAKOV-R12_met.fits;1.52212;26490.2;3.30851;0.170667
20210720010738075_SVAKOV-R12_snap.fits;2.14751;26534.2;1.96215;0
20210720010852827_SVAKOV-R12_met.fits;1.56409;26509.3;3.33317;0.170667
20210720010838150_SVAKOV-R12_snap.fits;1.98044;26463.9;1.37825;0
20210720011019014_SVAKOV-R12_met.fits;1.64267;26503.4;11.5406;0.512
20210720010938224_SVAKOV-R12_snap.fits;2.16491;26462.4;2.11857;0
20210720011038299_SVAKOV-R12_snap.fits;1.64141;26459.5;1.28956;0
20210720011155611_SVAKOV-R12_met.fits;1.57689;26513.7;5.33497;0.170667
20210720011202438_SVAKOV-R12_met.fits;1.70311;26503.4;3.94709;1.536
20210720011138374_SVAKOV-R12_snap.fits;1.75407;26515.1;21.4474;0
20210720011236912_SVAKOV-R12_met.fits;1.86312;26515.1;21.4474;1.024
20210720011247152_SVAKOV-R12_met.fits;1.93219;26493.2;4.80746;0.341333
20210720011253296_SVAKOV-R12_met.fits;1.86985;26509.3;8.96276;0.341333
20210720011308827_SVAKOV-R12_met.fits;1.63169;26504.9;5.09029;0.512
20210720011238448_SVAKOV-R12_snap.fits;2.125;26507.8;1.39042;0
20210720011430576_SVAKOV-R12_met.fits;1.48091;26507.8;3.23702;0.170667
20210720011338523_SVAKOV-R12_snap.fits;1.54087;26510.7;1.49097;0
20210720011519899_SVAKOV-R12_met.fits;1.65934;26462.4;5.1313;0.170667
20210720011438598_SVAKOV-R12_snap.fits;1.92223;26512.2;1.6544;0
20210720011539014_SVAKOV-R12_met.fits;1.67416;26512.2;3.62299;0.170667
20210720011553520_SVAKOV-R12_met.fits;1.85454;26507.8;6.9703;0.170667
20210720011611099_SVAKOV-R12_met.fits;1.60017;26497.6;5.13897;0.170667
20210720011538672_SVAKOV-R12_snap.fits;1.52286;26455.1;1.45344;0
20210720011642672_SVAKOV-R12_met.fits;2.01395;26491.7;4.4607;0.170667
20210720011638747_SVAKOV-R12_snap.fits;1.52127;26497.6;0.993835;0
20210720011738822_SVAKOV-R12_snap.fits;1.63013;26477.1;1.43971;0
20210720011839579_SVAKOV-R12_met.fits;1.83248;26497.6;5.91022;0.170667
20210720011903814_SVAKOV-R12_met.fits;2.23844;26494.6;5.09705;0.170667
20210720011914395_SVAKOV-R12_met.fits;1.67553;26493.2;4.04743;0.170667
20210720011838896_SVAKOV-R12_snap.fits;1.65884;26512.2;1.18492;0
20210720011957744_SVAKOV-R12_met.fits;1.75538;26506.3;5.52046;0.341333
20210720012030512_SVAKOV-R12_met.fits;1.79329;26504.9;4.28794;0.170667
20210720011938971_SVAKOV-R12_snap.fits;1.96282;26535.6;1.38403;0
20210720012126150_SVAKOV-R12_met.fits;1.81403;26493.2;4.31832;0.170667
20210720012039046_SVAKOV-R12_snap.fits;1.63475;26523.9;1.40779;0
20210720012139120_SVAKOV-R12_snap.fits;1.60472;26503.4;1.40722;0
20210720012252166_SVAKOV-R12_met.fits;1.64399;26522.5;14.5662;0.341333
20210720012259675_SVAKOV-R12_met.fits;1.85857;26493.2;3.78898;0.170667
20210720012239195_SVAKOV-R12_snap.fits;1.6052;26529.8;1.23114;0
20210720012339270_SVAKOV-R12_snap.fits;1.42389;26488.8;1.00125;0
20210720012439856_SVAKOV-R12_met.fits;1.84013;26502;6.07308;0.170667
20210720012439344_SVAKOV-R12_snap.fits;1.72581;26474.1;1.48183;0
20210720012626523_SVAKOV-R12_met.fits;1.74687;26502;4.41361;0.170667
20210720012539419_SVAKOV-R12_snap.fits;1.6531;26482.9;1.50029;0
20210720012716016_SVAKOV-R12_met.fits;1.70839;26497.6;3.89744;0.170667
20210720012639494_SVAKOV-R12_snap.fits;1.60842;26487.3;1.39373;0
20210720012746224_SVAKOV-R12_met.fits;2.09615;26468.3;4.55085;0.170667
20210720012754587_SVAKOV-R12_met.fits;2.0492;26504.9;13.2088;0.341333
20210720012739568_SVAKOV-R12_snap.fits;1.58476;26541.5;1.55327;0
20210720012858928_SVAKOV-R12_met.fits;1.85297;26516.6;5.69685;0.341333
20210720012839643_SVAKOV-R12_snap.fits;1.60896;26512.2;2.1653;0
20210720012939718_SVAKOV-R12_snap.fits;2.32029;26478.5;1.85851;0
20210720013057030_SVAKOV-R12_met.fits;2.08698;26510.7;6.28211;0.512
20210720013101296_SVAKOV-R12_met.fits;1.73014;26494.6;4.8052;0.170667
20210720013039792_SVAKOV-R12_snap.fits;1.55847;26493.2;1.41358;0
20210720013148912_SVAKOV-R12_met.fits;1.79281;26504.9;4.72467;0.170667
20210720013154715_SVAKOV-R12_met.fits;1.95891;26494.6;5.53043;0.341333
20210720013200688_SVAKOV-R12_met.fits;2.01362;26507.8;11.3325;0.341333
20210720013139867_SVAKOV-R12_snap.fits;1.97596;26532.7;1.25496;0
20210720013239942_SVAKOV-R12_snap.fits;1.39016;26499;1.45553;0
20210720013406982_SVAKOV-R12_met.fits;1.55248;26510.7;3.25847;0.170667
20210720013436507_SVAKOV-R12_met.fits;1.65616;26507.8;7.82222;0.170667
20210720013340016_SVAKOV-R12_snap.fits;1.7467;26547.4;1.00028;0
20210720013504667_SVAKOV-R12_met.fits;1.54438;26480;4.81759;0.170667
20210720013440091_SVAKOV-R12_snap.fits;1.74373;26480;1.24083;0
20210720013621808_SVAKOV-R12_met.fits;1.77687;26496.1;5.17704;0.170667
20210720013540166_SVAKOV-R12_snap.fits;1.62405;26488.8;2.17475;0
20210720013637851_SVAKOV-R12_met.fits;1.52537;26497.6;3.17687;0.170667
20210720013716763_SVAKOV-R12_met.fits;1.79456;26506.3;4.01276;0.170667
20210720013736219_SVAKOV-R12_met.fits;2.09866;26502;4.43027;0.170667
20210720013640240_SVAKOV-R12_snap.fits;1.64325;26494.6;1.97333;0
20210720013738608_SVAKOV-R12_met.fits;1.64325;26494.6;3.74942;0.170667
20210720013810864_SVAKOV-R12_met.fits;1.61882;26474.1;3.79816;0.170667
20210720013820592_SVAKOV-R12_met.fits;1.94216;26502;7.84243;0.341333
20210720013740315_SVAKOV-R12_snap.fits;1.80321;26499;1.92181;0
20210720013856603_SVAKOV-R12_met.fits;2.1468;26502;4.94918;0.341333
20210720013910256_SVAKOV-R12_met.fits;1.76026;26480;4.35153;0.170667
20210720013921008_SVAKOV-R12_met.fits;1.30348;26497.6;2.95226;0.170667
20210720013840390_SVAKOV-R12_snap.fits;1.61251;26526.9;1.64607;0
20210720013940464_SVAKOV-R12_snap.fits;1.64873;26535.6;1.63439;0
20210720014056070_SVAKOV-R12_met.fits;2.00654;26468.3;5.07307;0.170667
20210720014108187_SVAKOV-R12_met.fits;1.58119;26502;4.46344;0.341333
20210720014040539_SVAKOV-R12_snap.fits;1.59865;26471.2;1.27474;0
20210720014213211_SVAKOV-R12_met.fits;2.16127;26480;4.59101;0.170667
20210720014140614_SVAKOV-R12_snap.fits;1.58779;26478.5;1.28918;0
20210720014247686_SVAKOV-R12_met.fits;1.96649;26488.8;9.5362;0.512
20210720014334790_SVAKOV-R12_met.fits;1.78548;26503.4;6.35342;0.853333
20210720014240688_SVAKOV-R12_snap.fits;2.08803;26529.8;1.85254;0
20210720014340763_SVAKOV-R12_snap.fits;1.92037;26458;1.51688;0
20210720014458075_SVAKOV-R12_met.fits;2.08264;26502;5.71521;0.170667
20210720014519579_SVAKOV-R12_met.fits;1.51681;26490.2;10.6921;0.341333
20210720014440838_SVAKOV-R12_snap.fits;1.97672;26490.2;1.93058;0
20210720014608902_SVAKOV-R12_met.fits;1.66072;26526.9;5.40209;0.170667
20210720014540912_SVAKOV-R12_snap.fits;2.04985;26491.7;1.70438;0
20210720014656518_SVAKOV-R12_met.fits;1.8417;26494.6;4.17442;0.170667
20210720014720240_SVAKOV-R12_met.fits;1.61102;26496.1;4.30279;0.170667
20210720014640987_SVAKOV-R12_snap.fits;1.57286;26521;1.49827;0
20210720014815878_SVAKOV-R12_met.fits;1.70876;26523.9;4.50102;0.170667
20210720014741062_SVAKOV-R12_snap.fits;1.49424;26453.6;1.54393;0
20210720014847792_SVAKOV-R12_met.fits;2.03992;26497.6;9.6916;0.341333
20210720014851888_SVAKOV-R12_met.fits;1.62427;26485.8;4.28764;0.170667
20210720014841136_SVAKOV-R12_snap.fits;1.52075;26482.9;1.56157;0
20210720014941211_SVAKOV-R12_snap.fits;1.44185;26547.4;1.48686;0
20210720015127195_SVAKOV-R12_met.fits;1.72396;26507.8;3.50588;0.170667
20210720015041286_SVAKOV-R12_snap.fits;1.51035;26499;1.81499;0
20210720015153478_SVAKOV-R12_met.fits;2.0289;26535.6;6.05939;0.341333
20210720015214811_SVAKOV-R12_met.fits;1.60178;26488.8;3.46477;1.87733
20210720015228976_SVAKOV-R12_met.fits;2.0196;26490.2;10.2235;0.341333
20210720015141360_SVAKOV-R12_snap.fits;1.80655;26466.8;2.05416;0
20210720015240240_SVAKOV-R12_met.fits;1.90649;26493.2;19.2799;0.512
20210720015241435_SVAKOV-R12_snap.fits;1.62178;26503.4;1.90032;0
20210720015346800_SVAKOV-R12_met.fits;1.98465;26499;17.7347;0.341333
20210720015408987_SVAKOV-R12_met.fits;1.71466;26513.7;3.96032;0.341333
20210720015415814_SVAKOV-R12_met.fits;1.61048;26499;3.7752;0.170667
20210720015341510_SVAKOV-R12_snap.fits;1.71185;26500.5;1.78222;0
20210720015442950_SVAKOV-R12_met.fits;1.64594;26493.2;3.30672;0.170667
20210720015515888_SVAKOV-R12_met.fits;1.97742;26493.2;4.50584;0.170667
20210720015441584_SVAKOV-R12_snap.fits;1.51309;26531.2;1.76965;0
20210720015541659_SVAKOV-R12_snap.fits;2.0498;26537.1;1.57205;0
20210720015703750_SVAKOV-R12_met.fits;1.62287;26499;4.27831;0.512
20210720015719110_SVAKOV-R12_met.fits;1.57912;26500.5;3.24655;0.170667
20210720015721158_SVAKOV-R12_met.fits;1.77413;26499;7.04176;0.341333
20210720015734299_SVAKOV-R12_met.fits;1.54544;26502;3.18824;0.170667
20210720015641734_SVAKOV-R12_snap.fits;1.73017;26529.8;1.60529;0
20210720015741808_SVAKOV-R12_snap.fits;1.74893;26449.2;1.6714;0
20210720015841883_SVAKOV-R12_snap.fits;1.56046;26544.4;2.13079;0
20210720015941958_SVAKOV-R12_snap.fits;1.61722;26450.7;2.01645;0
