# file name; noise; peak f.; mag.; duration
20150702010034705_ZEBRAK-R3_met.fits;3.01855;26507.8;14.291;0.0853333
20150702010007911_ZEBRAK-R3_snap.fits;3.30038;26537.1;4.08295;0
20150702010107985_ZEBRAK-R3_snap.fits;3.61371;26475.6;3.60132;0
20150702010208060_ZEBRAK-R3_snap.fits;3.67469;26490.2;2.85402;0
20150702010308135_ZEBRAK-R3_snap.fits;3.31437;26487.3;2.70966;0
20150702010443793_ZEBRAK-R3_met.fits;2.66359;26519.5;8.31795;0.853333
20150702010408209_ZEBRAK-R3_snap.fits;3.47254;26466.8;2.49038;0
20150702010508284_ZEBRAK-R3_snap.fits;4.2351;26449.2;2.99108;0
20150702010633447_ZEBRAK-R3_met.fits;2.56841;26449.2;5.15827;0.0853333
20150702010608359_ZEBRAK-R3_snap.fits;2.54985;26493.2;3.03938;0
20150702010717308_ZEBRAK-R3_met.fits;2.76678;26504.9;8.04931;0.0853333
20150702010708433_ZEBRAK-R3_snap.fits;3.25863;26510.7;3.43388;0
20150702010808508_ZEBRAK-R3_snap.fits;3.33373;26466.8;3.39323;0
20150702010908583_ZEBRAK-R3_snap.fits;3.55286;26496.1;2.74499;0
20150702011008657_ZEBRAK-R3_snap.fits;2.68681;26484.4;3.58809;0
20150702011108732_ZEBRAK-R3_snap.fits;2.68163;26510.7;2.76344;0
20150702011208807_ZEBRAK-R3_snap.fits;3.5216;26507.8;3.39085;0
20150702011359057_ZEBRAK-R3_met.fits;3.15984;26507.8;9.23202;0.170667
20150702011308881_ZEBRAK-R3_snap.fits;3.37607;26545.9;3.79314;0
20150702011408956_ZEBRAK-R3_snap.fits;2.70631;26507.8;3.03999;0
20150702011539751_ZEBRAK-R3_met.fits;3.51487;26487.3;13.2114;0.0853333
20150702011509031_ZEBRAK-R3_snap.fits;2.89274;26516.6;2.99239;0
20150702011608679_ZEBRAK-R3_met.fits;2.3206;26519.5;5.37392;0.170667
20150702011609105_ZEBRAK-R3_snap.fits;2.48919;26502;3.59241;0
20150702011709180_ZEBRAK-R3_snap.fits;3.05658;26543;2.69907;0
20150702011818385_ZEBRAK-R3_met.fits;2.34595;26507.8;5.12293;0.0853333
20150702011809255_ZEBRAK-R3_snap.fits;3.04366;26475.6;4.06594;0
20150702011941841_ZEBRAK-R3_met.fits;2.91299;26507.8;28.5747;1.28
20150702011957031_ZEBRAK-R3_met.fits;2.41174;26522.5;6.16039;0.170667
20150702011909329_ZEBRAK-R3_snap.fits;2.69987;26452.1;2.07506;0
20150702012009404_ZEBRAK-R3_snap.fits;3.25145;26510.7;2.58383;0
20150702012109479_ZEBRAK-R3_snap.fits;3.37583;26487.3;2.74855;0
20150702012209553_ZEBRAK-R3_snap.fits;3.81647;26525.4;2.52353;0
20150702012332497_ZEBRAK-R3_met.fits;2.5693;26545.9;5.53401;0.0853333
20150702012340689_ZEBRAK-R3_met.fits;3.28106;26502;7.39008;0.170667
20150702012402791_ZEBRAK-R3_met.fits;2.07413;26543;4.62381;0.0853333
20150702012309628_ZEBRAK-R3_snap.fits;2.72348;26490.2;2.30089;0
20150702012409703_ZEBRAK-R3_snap.fits;2.70748;26458;3.28345;0
20150702012509777_ZEBRAK-R3_snap.fits;2.89138;26513.7;3.54904;0
20150702012609852_ZEBRAK-R3_snap.fits;3.06352;26516.6;2.33627;0
20150702012709927_ZEBRAK-R3_snap.fits;3.27282;26475.6;3.16809;0
20150702012844135_ZEBRAK-R3_met.fits;3.14434;26513.7;8.01289;0.341333
20150702012810001_ZEBRAK-R3_snap.fits;2.3716;26543;3.0592;0
20150702012949500_ZEBRAK-R3_met.fits;3.03153;26502;7.25614;0.0853333
20150702012910076_ZEBRAK-R3_snap.fits;3.33171;26469.7;2.88827;0
20150702013010151_ZEBRAK-R3_snap.fits;3.66441;26507.8;3.1944;0
20150702013110225_ZEBRAK-R3_snap.fits;3.28478;26510.7;2.85945;0
20150702013210300_ZEBRAK-R3_snap.fits;2.94831;26510.7;2.96943;0
20150702013310375_ZEBRAK-R3_snap.fits;3.56199;26478.5;3.20463;0
20150702013424273_ZEBRAK-R3_met.fits;3.05923;26507.8;9.55823;0.0853333
20150702013410449_ZEBRAK-R3_snap.fits;2.86493;26522.5;3.5654;0
20150702013540391_ZEBRAK-R3_met.fits;3.11467;26519.5;7.02594;0.170667
20150702013510524_ZEBRAK-R3_snap.fits;2.95691;26534.2;3.66318;0
20150702013648487_ZEBRAK-R3_met.fits;2.73419;26540;5.53281;0.0853333
20150702013610599_ZEBRAK-R3_snap.fits;2.80151;26510.7;2.43587;0
20150702013743015_ZEBRAK-R3_met.fits;3.17574;26499;10.4601;0.170667
20150702013804433_ZEBRAK-R3_met.fits;2.03611;26543;4.1447;0.0853333
20150702013710673_ZEBRAK-R3_snap.fits;3.55974;26466.8;3.3804;0
20150702013810748_ZEBRAK-R3_snap.fits;2.89781;26472.7;2.64053;0
20150702013910823_ZEBRAK-R3_snap.fits;3.35673;26487.3;3.7626;0
20150702014010897_ZEBRAK-R3_snap.fits;3.88869;26449.2;3.01617;0
20150702014111996_ZEBRAK-R3_met.fits;2.65483;26502;13.9253;0.170667
20150702014116775_ZEBRAK-R3_met.fits;3.4643;26496.1;9.26737;0.0853333
20150702014110972_ZEBRAK-R3_snap.fits;2.68635;26481.4;2.16766;0
20150702014211047_ZEBRAK-R3_snap.fits;3.1981;26519.5;2.16369;0
20150702014319484_ZEBRAK-R3_met.fits;3.20627;26504.9;7.54513;0.0853333
20150702014311121_ZEBRAK-R3_snap.fits;3.18455;26452.1;3.92687;0
20150702014451217_ZEBRAK-R3_met.fits;3.43102;26502;8.43547;0.0853333
20150702014411196_ZEBRAK-R3_snap.fits;3.6132;26481.4;2.60926;0
20150702014545063_ZEBRAK-R3_met.fits;3.5542;26502;11.1197;0.0853333
20150702014511271_ZEBRAK-R3_snap.fits;2.96997;26493.2;4.21863;0
20150702014611345_ZEBRAK-R3_snap.fits;3.02027;26475.6;4.05311;0
20150702014802620_ZEBRAK-R3_met.fits;2.26444;26472.7;4.66718;0.0853333
20150702014711420_ZEBRAK-R3_snap.fits;2.84927;26528.3;2.75875;0
20150702014811495_ZEBRAK-R3_snap.fits;3.09045;26466.8;2.99099;0
20150702014911569_ZEBRAK-R3_snap.fits;3.83606;26540;2.32863;0
20150702015011644_ZEBRAK-R3_snap.fits;3.3494;26545.9;3.25503;0
20150702015134588_ZEBRAK-R3_met.fits;2.93194;26516.6;24.9103;0.170667
20150702015148327_ZEBRAK-R3_met.fits;2.22683;26522.5;10.0018;1.10933
20150702015111719_ZEBRAK-R3_snap.fits;2.5857;26545.9;3.10407;0
20150702015211793_ZEBRAK-R3_snap.fits;3.01949;26490.2;2.43712;0
20150702015311868_ZEBRAK-R3_snap.fits;2.2794;26463.9;2.81532;0
20150702015411943_ZEBRAK-R3_snap.fits;2.84827;26475.6;3.90599;0
20150702015548028_ZEBRAK-R3_met.fits;2.30223;26531.2;5.11857;0.0853333
20150702015512017_ZEBRAK-R3_snap.fits;3.52504;26528.3;3.10517;0
20150702015612092_ZEBRAK-R3_snap.fits;2.60523;26478.5;4.34086;0
20150702015712167_ZEBRAK-R3_snap.fits;3.54914;26516.6;1.912;0
20150702015812241_ZEBRAK-R3_snap.fits;3.35095;26484.4;3.1623;0
20150702015949777_ZEBRAK-R3_met.fits;2.45583;26513.7;5.14021;0.0853333
20150702015912316_ZEBRAK-R3_snap.fits;2.82658;26493.2;2.91936;0
