# file name; noise; peak f.; mag.; duration
20150702050045372_ZEBRAK-R3_met.fits;3.06708;26516.6;6.58853;2.64533
20150702050025831_ZEBRAK-R3_snap.fits;3.00663;26469.7;3.13944;0
20150702050122407_ZEBRAK-R3_met.fits;3.04898;26502;7.54129;0.0853333
20150702050125905_ZEBRAK-R3_snap.fits;3.44448;26545.9;3.63211;0
20150702050225980_ZEBRAK-R3_snap.fits;2.49712;26458;2.85449;0
20150702050329468_ZEBRAK-R3_met.fits;2.24712;26458;4.49668;0.0853333
20150702050326055_ZEBRAK-R3_snap.fits;2.61046;26499;3.16927;0
20150702050426129_ZEBRAK-R3_snap.fits;2.3399;26499;1.82894;0
20150702050526204_ZEBRAK-R3_snap.fits;3.75091;26496.1;2.84898;0
20150702050628071_ZEBRAK-R3_met.fits;3.34419;26490.2;28.1021;0.170667
20150702050626279_ZEBRAK-R3_snap.fits;2.81423;26466.8;2.79032;0
20150702050743505_ZEBRAK-R3_met.fits;3.08958;26493.2;34.8286;0.341333
20150702050726353_ZEBRAK-R3_snap.fits;4.19639;26463.9;2.94344;0
20150702050909863_ZEBRAK-R3_met.fits;2.05232;26490.2;4.30016;0.0853333
20150702050826428_ZEBRAK-R3_snap.fits;3.18391;26496.1;3.06236;0
20150702050959271_ZEBRAK-R3_met.fits;2.83076;26513.7;5.78295;0.170667
20150702051009255_ZEBRAK-R3_met.fits;2.27912;26481.4;4.56721;0.0853333
20150702051020860_ZEBRAK-R3_met.fits;2.10637;26472.7;4.40675;0.0853333
20150702050926503_ZEBRAK-R3_snap.fits;2.50363;26469.7;2.25275;0
20150702051044071_ZEBRAK-R3_met.fits;2.85678;26504.9;6.60806;0.170667
20150702051118631_ZEBRAK-R3_met.fits;2.79802;26522.5;6.33638;0.0853333
20150702051026577_ZEBRAK-R3_snap.fits;3.86354;26469.7;3.68703;0
20150702051136295_ZEBRAK-R3_met.fits;2.77663;26534.2;10.0865;0.426667
20150702051126652_ZEBRAK-R3_snap.fits;3.45908;26525.4;3.79463;0
20150702051306577_ZEBRAK-R3_met.fits;3.0293;26499;6.26799;0.0853333
20150702051226727_ZEBRAK-R3_snap.fits;3.41571;26475.6;3.23676;0
20150702051326801_ZEBRAK-R3_snap.fits;3.50166;26534.2;2.6203;0
20150702051426876_ZEBRAK-R3_snap.fits;3.30716;26458;3.46565;0
20150702051526951_ZEBRAK-R3_snap.fits;2.82352;26475.6;4.02088;0
20150702051700476_ZEBRAK-R3_met.fits;2.79448;26504.9;9.10389;3.92533
20150702051627025_ZEBRAK-R3_snap.fits;3.81892;26460.9;2.71126;0
20150702051726673_ZEBRAK-R3_met.fits;3.06707;26493.2;14.0017;0.0853333
20150702051737340_ZEBRAK-R3_met.fits;2.91915;26504.9;17.2819;0.170667
20150702051756625_ZEBRAK-R3_met.fits;1.9737;26478.5;4.54822;0.0853333
20150702051727100_ZEBRAK-R3_snap.fits;3.07967;26478.5;3.34966;0
20150702051827175_ZEBRAK-R3_snap.fits;3.02382;26449.2;3.02256;0
20150702051930919_ZEBRAK-R3_met.fits;2.34907;26545.9;5.40283;0.0853333
20150702051927249_ZEBRAK-R3_snap.fits;3.33993;26496.1;2.47803;0
20150702052027324_ZEBRAK-R3_snap.fits;2.91671;26466.8;2.58514;0
20150702052127399_ZEBRAK-R3_snap.fits;3.19856;26481.4;2.77253;0
20150702052227473_ZEBRAK-R3_snap.fits;3.37028;26475.6;3.46973;0
20150702052327548_ZEBRAK-R3_snap.fits;3.99734;26534.2;2.32663;0
20150702052441447_ZEBRAK-R3_met.fits;3.00944;26507.8;6.53353;0.0853333
20150702052503036_ZEBRAK-R3_met.fits;3.05509;26516.6;6.34397;0.0853333
20150702052512679_ZEBRAK-R3_met.fits;2.28935;26507.8;5.06793;0.0853333
20150702052427623_ZEBRAK-R3_snap.fits;3.25029;26537.1;2.66813;0
20150702052527697_ZEBRAK-R3_snap.fits;4.04941;26472.7;2.23903;0
20150702052627772_ZEBRAK-R3_snap.fits;2.93767;26460.9;2.77457;0
20150702052727847_ZEBRAK-R3_snap.fits;3.21783;26543;3.47046;0
20150702052827921_ZEBRAK-R3_snap.fits;2.8361;26463.9;3.41676;0
20150702052942588_ZEBRAK-R3_met.fits;2.24824;26493.2;4.52404;0.0853333
20150702053003921_ZEBRAK-R3_met.fits;3.57976;26499;7.60481;0.0853333
20150702052927996_ZEBRAK-R3_snap.fits;3.01843;26534.2;2.53195;0
20150702053028071_ZEBRAK-R3_snap.fits;3.49551;26452.1;2.57669;0
20150702053144871_ZEBRAK-R3_met.fits;2.28607;26543;5.02196;0.0853333
20150702053128145_ZEBRAK-R3_snap.fits;2.97976;26478.5;2.9329;0
20150702053322065_ZEBRAK-R3_met.fits;2.38575;26534.2;4.86799;0.0853333
20150702053228220_ZEBRAK-R3_snap.fits;3.29626;26502;3.11198;0
20150702053334353_ZEBRAK-R3_met.fits;3.70898;26507.8;8.93818;0.256
20150702053405244_ZEBRAK-R3_met.fits;2.1955;26475.6;4.5586;0.0853333
20150702053328295_ZEBRAK-R3_snap.fits;3.48822;26478.5;2.41878;0
20150702053508049_ZEBRAK-R3_met.fits;2.00011;26499;7.15779;5.20533
20150702053428369_ZEBRAK-R3_snap.fits;2.94606;26478.5;2.87741;0
20150702053553361_ZEBRAK-R3_met.fits;3.00525;26493.2;6.41642;0.0853333
20150702053618791_ZEBRAK-R3_met.fits;1.99783;26499;4.01288;0.0853333
20150702053528444_ZEBRAK-R3_snap.fits;3.54151;26458;4.09292;0
20150702053715964_ZEBRAK-R3_met.fits;2.1979;26545.9;4.8249;0.0853333
20150702053628519_ZEBRAK-R3_snap.fits;2.30948;26472.7;2.23966;0
20150702053728593_ZEBRAK-R3_snap.fits;3.94382;26540;2.44041;0
20150702053912188_ZEBRAK-R3_met.fits;3.46135;26537.1;7.73916;1.792
20150702053828668_ZEBRAK-R3_snap.fits;3.91018;26490.2;2.44266;0
20150702053928743_ZEBRAK-R3_snap.fits;3.20443;26502;2.50218;0
20150702054028817_ZEBRAK-R3_snap.fits;3.0167;26519.5;2.32908;0
20150702054128892_ZEBRAK-R3_snap.fits;2.84055;26478.5;3.23761;0
20150702054228967_ZEBRAK-R3_snap.fits;2.84255;26510.7;2.17249;0
20150702054326908_ZEBRAK-R3_met.fits;3.93236;26519.5;10.4439;0.0853333
20150702054329041_ZEBRAK-R3_snap.fits;3.5459;26522.5;2.12081;0
20150702054429116_ZEBRAK-R3_snap.fits;3.71431;26537.1;2.3333;0
20150702054532860_ZEBRAK-R3_met.fits;3.33304;26496.1;6.72447;1.28
20150702054605201_ZEBRAK-R3_met.fits;3.22509;26496.1;8.935;0.341333
20150702054529191_ZEBRAK-R3_snap.fits;2.63359;26463.9;3.38755;0
20150702054629265_ZEBRAK-R3_snap.fits;3.0968;26449.2;2.67567;0
20150702054729340_ZEBRAK-R3_snap.fits;3.40123;26540;2.90102;0
20150702054847591_ZEBRAK-R3_met.fits;2.3873;26531.2;4.83126;0.0853333
20150702054829415_ZEBRAK-R3_snap.fits;2.88906;26528.3;3.55005;0
20150702054954919_ZEBRAK-R3_met.fits;2.2847;26478.5;4.72496;0.341333
20150702054929489_ZEBRAK-R3_snap.fits;3.24645;26469.7;1.81483;0
20150702055029564_ZEBRAK-R3_snap.fits;2.91995;26466.8;2.64779;0
20150702055129639_ZEBRAK-R3_snap.fits;3.11064;26499;1.65069;0
20150702055229713_ZEBRAK-R3_snap.fits;2.86475;26493.2;2.40175;0
20150702055329788_ZEBRAK-R3_snap.fits;3.15663;26481.4;3.08261;0
20150702055512615_ZEBRAK-R3_met.fits;2.7341;26516.6;6.42688;0.0853333
20150702055516369_ZEBRAK-R3_met.fits;1.86794;26522.5;4.03915;0.0853333
20150702055429863_ZEBRAK-R3_snap.fits;2.8073;26502;4.05587;0
20150702055528316_ZEBRAK-R3_met.fits;2.49365;26493.2;9.73372;0.0853333
20150702055620455_ZEBRAK-R3_met.fits;2.68824;26507.8;7.95876;0.0853333
20150702055529937_ZEBRAK-R3_snap.fits;3.25173;26487.3;2.62575;0
20150702055630012_ZEBRAK-R3_snap.fits;2.90427;26545.9;2.97554;0
20150702055735804_ZEBRAK-R3_met.fits;2.20867;26502;4.68992;0.0853333
20150702055730087_ZEBRAK-R3_snap.fits;3.3055;26519.5;2.04228;0
20150702055830161_ZEBRAK-R3_snap.fits;2.33241;26516.6;2.72569;0
20150702055930236_ZEBRAK-R3_snap.fits;2.5083;26458;2.55159;0
