# file name; noise; peak f.; mag.; duration
20150702165957073_ZEBRAK-R3_met.fits;2.05796;26463.9;4.22954;0.0853333
20150702170019516_ZEBRAK-R3_snap.fits;2.68083;26469.7;3.20154;0
20150702170119591_ZEBRAK-R3_snap.fits;3.86148;26460.9;2.23251;0
20150702170219665_ZEBRAK-R3_snap.fits;2.60297;26499;2.5538;0
20150702170319740_ZEBRAK-R3_snap.fits;3.39546;26452.1;2.41944;0
20150702170419815_ZEBRAK-R3_snap.fits;3.43279;26460.9;3.38284;0
20150702170529788_ZEBRAK-R3_met.fits;3.11146;26493.2;6.32437;0.0853333
20150702170519889_ZEBRAK-R3_snap.fits;4.14753;26460.9;3.52088;0
20150702170619964_ZEBRAK-R3_snap.fits;2.46602;26484.4;3.07144;0
20150702170736081_ZEBRAK-R3_met.fits;2.46436;26458;5.3989;0.0853333
20150702170803217_ZEBRAK-R3_met.fits;3.38321;26499;8.57262;0.170667
20150702170720039_ZEBRAK-R3_snap.fits;3.46768;26469.7;3.15789;0
20150702170841617_ZEBRAK-R3_met.fits;2.34365;26502;4.88764;0.0853333
20150702170820113_ZEBRAK-R3_snap.fits;3.49575;26504.9;2.66884;0
20150702170916604_ZEBRAK-R3_met.fits;3.98679;26496.1;20.042;0.170667
20150702170920188_ZEBRAK-R3_snap.fits;3.15118;26449.2;3.00144;0
20150702171020263_ZEBRAK-R3_snap.fits;3.22969;26478.5;3.05992;0
20150702171154641_ZEBRAK-R3_met.fits;3.30209;26510.7;8.28921;0.256
20150702171120337_ZEBRAK-R3_snap.fits;2.88301;26469.7;2.5205;0
20150702171237308_ZEBRAK-R3_met.fits;3.12015;26475.6;8.9933;0.0853333
20150702171220412_ZEBRAK-R3_snap.fits;2.5678;26449.2;2.88963;0
20150702171414076_ZEBRAK-R3_met.fits;2.88017;26502;5.98083;0.0853333
20150702171320487_ZEBRAK-R3_snap.fits;2.88785;26534.2;3.0367;0
20150702171420561_ZEBRAK-R3_snap.fits;2.89798;26481.4;2.84017;0
20150702171528401_ZEBRAK-R3_met.fits;3.31551;26516.6;11.7235;0.597333
20150702171520636_ZEBRAK-R3_snap.fits;2.95482;26490.2;2.32567;0
20150702171716007_ZEBRAK-R3_met.fits;3.12195;26493.2;12.6182;0.0853333
20150702171620711_ZEBRAK-R3_snap.fits;3.04362;26458;2.38839;0
20150702171720785_ZEBRAK-R3_snap.fits;3.49322;26458;2.78441;0
20150702171820860_ZEBRAK-R3_snap.fits;3.60889;26534.2;2.69771;0
20150702171920935_ZEBRAK-R3_snap.fits;2.6115;26507.8;3.78952;0
20150702172021009_ZEBRAK-R3_snap.fits;3.60366;26472.7;3.21469;0
20150702172121084_ZEBRAK-R3_snap.fits;2.80998;26469.7;3.03332;0
20150702172308007_ZEBRAK-R3_met.fits;2.55409;26502;13.7532;0.0853333
20150702172221159_ZEBRAK-R3_snap.fits;2.69202;26496.1;2.444;0
20150702172319868_ZEBRAK-R3_met.fits;1.87307;26466.8;3.84054;0.0853333
20150702172321233_ZEBRAK-R3_snap.fits;3.29871;26475.6;2.60439;0
20150702172421308_ZEBRAK-R3_snap.fits;2.66256;26478.5;2.50458;0
20150702172521383_ZEBRAK-R3_snap.fits;2.97156;26502;2.78027;0
20150702172627260_ZEBRAK-R3_met.fits;2.0629;26460.9;5.12564;0.0853333
20150702172621457_ZEBRAK-R3_snap.fits;2.48554;26463.9;2.71299;0
20150702172721532_ZEBRAK-R3_snap.fits;3.03152;26493.2;2.71658;0
20150702172821607_ZEBRAK-R3_snap.fits;2.79092;26475.6;2.99024;0
20150702172921681_ZEBRAK-R3_snap.fits;3.88252;26499;2.73661;0
20150702173021756_ZEBRAK-R3_snap.fits;2.92417;26493.2;3.63966;0
20150702173121831_ZEBRAK-R3_snap.fits;3.2101;26502;1.88054;0
20150702173250663_ZEBRAK-R3_met.fits;2.89943;26493.2;6.87553;0.0853333
20150702173316007_ZEBRAK-R3_met.fits;1.99382;26534.2;4.03346;0.0853333
20150702173221905_ZEBRAK-R3_snap.fits;3.21402;26481.4;3.76043;0
20150702173339047_ZEBRAK-R3_met.fits;1.73862;26490.2;3.67639;0.0853333
20150702173401404_ZEBRAK-R3_met.fits;2.56708;26519.5;7.15326;0.170667
20150702173321980_ZEBRAK-R3_snap.fits;3.21163;26502;2.93624;0
20150702173422055_ZEBRAK-R3_snap.fits;3.9158;26472.7;3.02347;0
20150702173522129_ZEBRAK-R3_snap.fits;3.79859;26540;3.62482;0
20150702173622204_ZEBRAK-R3_snap.fits;3.2785;26481.4;2.9104;0
20150702173722279_ZEBRAK-R3_snap.fits;3.56043;26519.5;2.21832;0
20150702173822353_ZEBRAK-R3_snap.fits;3.3122;26487.3;2.74813;0
20150702173922428_ZEBRAK-R3_snap.fits;2.96164;26502;3.72414;0
20150702174022503_ZEBRAK-R3_snap.fits;3.01675;26499;2.60752;0
20150702174149031_ZEBRAK-R3_met.fits;2.3301;26519.5;5.02164;0.0853333
20150702174122577_ZEBRAK-R3_snap.fits;3.41118;26543;2.76614;0
20150702174242108_ZEBRAK-R3_met.fits;2.74718;26496.1;9.58943;0.0853333
20150702174222652_ZEBRAK-R3_snap.fits;2.77555;26499;2.14444;0
20150702174323495_ZEBRAK-R3_met.fits;3.8519;26490.2;11.6536;0.256
20150702174322727_ZEBRAK-R3_snap.fits;3.27216;26543;3.50197;0
20150702174504103_ZEBRAK-R3_met.fits;3.38546;26504.9;19.0147;0.256
20150702174422801_ZEBRAK-R3_snap.fits;3.08939;26452.1;2.81615;0
20150702174618343_ZEBRAK-R3_met.fits;2.58288;26513.7;10.9583;0.341333
20150702174522876_ZEBRAK-R3_snap.fits;2.66396;26528.3;3.46364;0
20150702174622951_ZEBRAK-R3_snap.fits;2.30921;26507.8;2.73103;0
20150702174735228_ZEBRAK-R3_met.fits;3.05877;26502;7.71986;0.682667
20150702174723025_ZEBRAK-R3_snap.fits;3.11052;26540;3.01611;0
20150702174853564_ZEBRAK-R3_met.fits;1.77139;26490.2;3.54752;0.0853333
20150702174823100_ZEBRAK-R3_snap.fits;3.20256;26475.6;2.31897;0
20150702174957649_ZEBRAK-R3_met.fits;2.22387;26484.4;4.56682;0.0853333
20150702174923175_ZEBRAK-R3_snap.fits;3.44717;26499;2.36669;0
20150702175034001_ZEBRAK-R3_met.fits;3.42033;26499;7.30297;0.0853333
20150702175100199_ZEBRAK-R3_met.fits;2.60136;26502;6.15584;0.0853333
20150702175023249_ZEBRAK-R3_snap.fits;2.96222;26469.7;1.64717;0
20150702175123324_ZEBRAK-R3_snap.fits;2.92545;26466.8;2.92173;0
20150702175236028_ZEBRAK-R3_met.fits;3.47537;26502;7.7629;0.170667
20150702175223399_ZEBRAK-R3_snap.fits;2.61363;26475.6;2.89744;0
20150702175325351_ZEBRAK-R3_met.fits;3.04334;26487.3;7.19616;0.0853333
20150702175323473_ZEBRAK-R3_snap.fits;3.5651;26469.7;2.87133;0
20150702175514748_ZEBRAK-R3_met.fits;3.17599;26504.9;6.47774;0.0853333
20150702175423548_ZEBRAK-R3_snap.fits;3.18843;26531.2;3.03933;0
20150702175533351_ZEBRAK-R3_met.fits;2.34612;26499;11.5349;0.170667
20150702175523623_ZEBRAK-R3_snap.fits;3.26769;26481.4;3.45132;0
20150702175642215_ZEBRAK-R3_met.fits;2.00606;26525.4;4.20207;0.0853333
20150702175648956_ZEBRAK-R3_met.fits;2.44573;26499;8.22408;0.170667
20150702175623697_ZEBRAK-R3_snap.fits;3.07762;26490.2;2.55771;0
20150702175723772_ZEBRAK-R3_snap.fits;3.17148;26449.2;3.07236;0
20150702175823847_ZEBRAK-R3_snap.fits;3.31216;26466.8;2.64386;0
20150702175923921_ZEBRAK-R3_snap.fits;2.61596;26455.1;3.40473;0
