# file name; noise; peak f.; mag.; duration
20150702150010556_ZEBRAK-R3_snap.fits;3.15568;26516.6;2.39377;0
20150702150148689_ZEBRAK-R3_met.fits;2.41461;26499;9.99241;0.0853333
20150702150110631_ZEBRAK-R3_snap.fits;2.92002;26507.8;3.52793;0
20150702150211388_ZEBRAK-R3_met.fits;2.00836;26516.6;4.23893;0.0853333
20150702150210705_ZEBRAK-R3_snap.fits;2.4419;26525.4;3.16596;0
20150702150310780_ZEBRAK-R3_snap.fits;2.41076;26466.8;2.93302;0
20150702150410855_ZEBRAK-R3_snap.fits;2.97878;26528.3;3.46151;0
20150702150510929_ZEBRAK-R3_snap.fits;3.24718;26484.4;2.31182;0
20150702150617575_ZEBRAK-R3_met.fits;1.96611;26484.4;4.25842;0.0853333
20150702150658705_ZEBRAK-R3_met.fits;2.03728;26525.4;9.5201;0.0853333
20150702150611004_ZEBRAK-R3_snap.fits;2.70285;26519.5;2.34142;0
20150702150715687_ZEBRAK-R3_met.fits;3.14986;26502;17.528;0.768
20150702150739153_ZEBRAK-R3_met.fits;2.55312;26499;23.0211;0.512
20150702150758951_ZEBRAK-R3_met.fits;2.57534;26499;7.91672;0.170667
20150702150802535_ZEBRAK-R3_met.fits;3.13643;26493.2;6.82735;0.0853333
20150702150711079_ZEBRAK-R3_snap.fits;2.49227;26472.7;2.74293;0
20150702150809020_ZEBRAK-R3_met.fits;2.52232;26496.1;8.54655;0.0853333
20150702150811580_ZEBRAK-R3_met.fits;3.2937;26499;11.9719;0.0853333
20150702150831377_ZEBRAK-R3_met.fits;2.39054;26519.5;5.90351;0.0853333
20150702150839143_ZEBRAK-R3_met.fits;2.49211;26510.7;12.1848;0.0853333
20150702150811153_ZEBRAK-R3_snap.fits;3.1149;26545.9;4.04681;0
20150702150922236_ZEBRAK-R3_met.fits;2.53207;26502;5.39198;0.0853333
20150702150933585_ZEBRAK-R3_met.fits;2.57519;26528.3;6.14887;0.170667
20150702150911228_ZEBRAK-R3_snap.fits;2.91439;26499;3.19687;0
20150702151059089_ZEBRAK-R3_met.fits;1.97207;26522.5;4.40755;0.0853333
20150702151011303_ZEBRAK-R3_snap.fits;3.3116;26545.9;3.24932;0
20150702151111377_ZEBRAK-R3_snap.fits;3.03055;26545.9;3.0279;0
20150702151217852_ZEBRAK-R3_met.fits;2.11014;26545.9;4.2359;0.0853333
20150702151255655_ZEBRAK-R3_met.fits;2.11503;26522.5;4.53107;0.0853333
20150702151305212_ZEBRAK-R3_met.fits;2.96448;26507.8;6.86609;0.0853333
20150702151211452_ZEBRAK-R3_snap.fits;2.88549;26490.2;2.69651;0
20150702151321255_ZEBRAK-R3_met.fits;1.72213;26502;4.30985;0.0853333
20150702151336188_ZEBRAK-R3_met.fits;2.55104;26481.4;17.8757;0.256
20150702151311527_ZEBRAK-R3_snap.fits;3.57918;26478.5;2.65047;0
20150702151411601_ZEBRAK-R3_snap.fits;3.13392;26528.3;2.1461;0
20150702151525585_ZEBRAK-R3_met.fits;2.94059;26502;14.1038;0.341333
20150702151511676_ZEBRAK-R3_snap.fits;2.67463;26478.5;2.36263;0
20150702151611751_ZEBRAK-R3_snap.fits;3.26331;26545.9;3.62573;0
20150702151731111_ZEBRAK-R3_met.fits;2.6686;26502;12.1537;0.170667
20150702151739900_ZEBRAK-R3_met.fits;2.79553;26493.2;51.1475;0.512
20150702151711825_ZEBRAK-R3_snap.fits;3.44199;26507.8;2.99118;0
20150702151811900_ZEBRAK-R3_snap.fits;2.49238;26484.4;2.53415;0
20150702151947303_ZEBRAK-R3_met.fits;2.10405;26484.4;4.2174;0.0853333
20150702151955324_ZEBRAK-R3_met.fits;2.43066;26499;5.86916;0.0853333
20150702151911975_ZEBRAK-R3_snap.fits;3.66844;26504.9;1.73113;0
20150702152012049_ZEBRAK-R3_snap.fits;3.18241;26466.8;2.06893;0
20150702152148305_ZEBRAK-R3_met.fits;3.06785;26513.7;7.22443;0.341333
20150702152112124_ZEBRAK-R3_snap.fits;3.25392;26484.4;2.80468;0
20150702152236092_ZEBRAK-R3_met.fits;2.54799;26510.7;58.692;0.341333
20150702152212199_ZEBRAK-R3_snap.fits;2.77991;26490.2;2.98275;0
20150702152357841_ZEBRAK-R3_met.fits;1.78993;26507.8;4.82248;0.256
20150702152312273_ZEBRAK-R3_snap.fits;2.60311;26478.5;2.29551;0
20150702152413287_ZEBRAK-R3_met.fits;3.41742;26504.9;6.90566;0.0853333
20150702152412348_ZEBRAK-R3_snap.fits;2.92406;26484.4;2.34195;0
20150702152557137_ZEBRAK-R3_met.fits;2.57031;26525.4;5.47357;0.0853333
20150702152512423_ZEBRAK-R3_snap.fits;2.7161;26537.1;2.79796;0
20150702152612497_ZEBRAK-R3_snap.fits;3.44861;26484.4;2.51978;0
20150702152712572_ZEBRAK-R3_snap.fits;2.9407;26522.5;2.45227;0
20150702152836284_ZEBRAK-R3_met.fits;2.8074;26487.3;5.61872;0.0853333
20150702152855057_ZEBRAK-R3_met.fits;3.05974;26478.5;14.6312;0.170667
20150702152812647_ZEBRAK-R3_snap.fits;3.1777;26493.2;2.48661;0
20150702152924071_ZEBRAK-R3_met.fits;2.16281;26543;4.54689;0.0853333
20150702152938151_ZEBRAK-R3_met.fits;2.32593;26504.9;4.69719;0.0853333
20150702152912721_ZEBRAK-R3_snap.fits;2.93067;26452.1;2.52987;0
20150702153013649_ZEBRAK-R3_met.fits;2.74568;26510.7;13.3152;0.426667
20150702153012796_ZEBRAK-R3_snap.fits;2.9938;26466.8;2.8565;0
20150702153112871_ZEBRAK-R3_snap.fits;4.0222;26502;8.70668;0
20150702153211153_ZEBRAK-R3_met.fits;4.0222;26502;8.70668;0.256
20150702153302695_ZEBRAK-R3_met.fits;2.03319;26449.2;4.11102;0.0853333
20150702153212945_ZEBRAK-R3_snap.fits;2.94104;26455.1;3.24632;0
20150702153333244_ZEBRAK-R3_met.fits;2.84104;26502;9.02525;0.0853333
20150702153344764_ZEBRAK-R3_met.fits;2.57911;26502;5.77052;0.0853333
20150702153353212_ZEBRAK-R3_met.fits;2.68785;26493.2;7.03262;0.256
20150702153313020_ZEBRAK-R3_snap.fits;2.75264;26493.2;2.15069;0
20150702153426748_ZEBRAK-R3_met.fits;2.52293;26507.8;5.4388;0.0853333
20150702153413095_ZEBRAK-R3_snap.fits;2.57701;26463.9;3.39924;0
20150702153521191_ZEBRAK-R3_met.fits;2.08805;26449.2;4.31421;0.0853333
20150702153609148_ZEBRAK-R3_met.fits;2.04028;26478.5;4.13065;0.0853333
20150702153513169_ZEBRAK-R3_snap.fits;2.43966;26484.4;2.88896;0
20150702153634577_ZEBRAK-R3_met.fits;2.28193;26516.6;4.73035;0.0853333
20150702153613244_ZEBRAK-R3_snap.fits;3.50021;26463.9;2.72978;0
20150702153713319_ZEBRAK-R3_snap.fits;3.13211;26493.2;2.88614;0
20150702153813393_ZEBRAK-R3_snap.fits;3.42468;26487.3;2.47647;0
20150702153913468_ZEBRAK-R3_snap.fits;2.71212;26452.1;2.49001;0
20150702154036327_ZEBRAK-R3_met.fits;2.01452;26531.2;4.37673;0.0853333
20150702154013543_ZEBRAK-R3_snap.fits;2.99661;26499;3.39638;0
20150702154113617_ZEBRAK-R3_snap.fits;2.79148;26463.9;3.43972;0
20150702154213692_ZEBRAK-R3_snap.fits;2.89311;26449.2;3.60505;0
20150702154321020_ZEBRAK-R3_met.fits;3.10634;26513.7;8.62988;0.0853333
20150702154335441_ZEBRAK-R3_met.fits;3.27239;26499;7.91536;0.0853333
20150702154313767_ZEBRAK-R3_snap.fits;3.13136;26452.1;2.70685;0
20150702154413841_ZEBRAK-R3_snap.fits;2.96915;26510.7;3.28573;0
20150702154513916_ZEBRAK-R3_snap.fits;3.47229;26513.7;2.31811;0
20150702154628241_ZEBRAK-R3_met.fits;2.52051;26502;5.26458;0.256
20150702154652732_ZEBRAK-R3_met.fits;3.55103;26496.1;8.07245;0.0853333
20150702154613991_ZEBRAK-R3_snap.fits;3.36016;26458;2.58415;0
20150702154714065_ZEBRAK-R3_snap.fits;2.79697;26513.7;2.86551;0
20150702154848188_ZEBRAK-R3_met.fits;2.19728;26493.2;5.32227;0.0853333
20150702154903548_ZEBRAK-R3_met.fits;3.11854;26499;10.6875;0.0853333
20150702154814140_ZEBRAK-R3_snap.fits;3.1241;26510.7;2.4164;0
20150702154919335_ZEBRAK-R3_met.fits;2.20389;26449.2;4.40879;0.0853333
20150702154921383_ZEBRAK-R3_met.fits;2.8206;26481.4;8.10882;0.0853333
20150702154944081_ZEBRAK-R3_met.fits;2.90728;26502;10.0231;0.0853333
20150702154914215_ZEBRAK-R3_snap.fits;2.46169;26478.5;3.13494;0
20150702155036135_ZEBRAK-R3_met.fits;3.01115;26493.2;9.0302;0.170667
20150702155014289_ZEBRAK-R3_snap.fits;2.93511;26496.1;2.04494;0
20150702155206844_ZEBRAK-R3_met.fits;2.28846;26502;7.8147;0.0853333
20150702155114364_ZEBRAK-R3_snap.fits;3.1578;26475.6;3.57025;0
20150702155252668_ZEBRAK-R3_met.fits;3.65757;26516.6;8.88469;0.256
20150702155255655_ZEBRAK-R3_met.fits;2.92282;26490.2;7.86362;0.0853333
20150702155214439_ZEBRAK-R3_snap.fits;2.79548;26487.3;2.86872;0
20150702155314513_ZEBRAK-R3_snap.fits;2.95792;26534.2;2.71265;0
20150702155414588_ZEBRAK-R3_snap.fits;3.12289;26528.3;2.42897;0
20150702155540177_ZEBRAK-R3_met.fits;2.78566;26502;5.86282;0.170667
20150702155558183_ZEBRAK-R3_met.fits;2.63054;26504.9;9.46427;0.0853333
20150702155514663_ZEBRAK-R3_snap.fits;3.29224;26478.5;2.56234;0
20150702155614737_ZEBRAK-R3_snap.fits;2.38402;26458;2.95257;0
20150702155714812_ZEBRAK-R3_snap.fits;2.80245;26449.2;2.63606;0
20150702155814887_ZEBRAK-R3_snap.fits;2.58969;26540;2.74785;0
20150702155914961_ZEBRAK-R3_snap.fits;3.24707;26543;4.19894;0
