# file name; noise; peak f.; mag.; duration
20150702030000743_ZEBRAK-R3_met.fits;3.82769;26499;7.93296;0.256
20150702030047591_ZEBRAK-R3_met.fits;3.46521;26499;16.07;2.56
20150702030016871_ZEBRAK-R3_snap.fits;3.30522;26504.9;3.8243;0
20150702030116945_ZEBRAK-R3_snap.fits;3.08854;26472.7;2.59514;0
20150702030216508_ZEBRAK-R3_met.fits;3.30583;26475.6;6.80791;0.170667
20150702030243644_ZEBRAK-R3_met.fits;2.78061;26481.4;5.61672;0.170667
20150702030250300_ZEBRAK-R3_met.fits;3.4104;26469.7;7.76749;0.256
20150702030217020_ZEBRAK-R3_snap.fits;3.35165;26504.9;3.09723;0
20150702030317095_ZEBRAK-R3_snap.fits;3.11604;26496.1;2.92876;0
20150702030429031_ZEBRAK-R3_met.fits;2.55232;26493.2;7.4986;0.170667
20150702030417169_ZEBRAK-R3_snap.fits;3.00875;26540;3.11138;0
20150702030517244_ZEBRAK-R3_snap.fits;2.83509;26510.7;3.46681;0
20150702030617319_ZEBRAK-R3_snap.fits;3.75882;26537.1;3.81415;0
20150702030806033_ZEBRAK-R3_met.fits;3.275;26490.2;7.80109;0.0853333
20150702030717393_ZEBRAK-R3_snap.fits;2.66822;26507.8;2.74136;0
20150702030819516_ZEBRAK-R3_met.fits;3.92824;26493.2;11.9697;0.0853333
20150702030856465_ZEBRAK-R3_met.fits;2.11986;26466.8;4.47518;0.0853333
20150702030817468_ZEBRAK-R3_snap.fits;2.52585;26487.3;2.63962;0
20150702030917543_ZEBRAK-R3_snap.fits;3.43602;26502;2.63901;0
20150702031017617_ZEBRAK-R3_snap.fits;3.01947;26507.8;2.95658;0
20150702031117692_ZEBRAK-R3_snap.fits;2.88402;26460.9;3.77739;0
20150702031217767_ZEBRAK-R3_snap.fits;2.96923;26540;2.86117;0
20150702031319377_ZEBRAK-R3_met.fits;2.45367;26499;13.7301;0.597333
20150702031413564_ZEBRAK-R3_met.fits;2.72567;26455.1;5.57257;0.0853333
20150702031317841_ZEBRAK-R3_snap.fits;3.40401;26493.2;4.81912;0
20150702031514236_ZEBRAK-R3_met.fits;2.20125;26493.2;4.58922;0.0853333
20150702031417916_ZEBRAK-R3_snap.fits;3.85622;26458;2.13019;0
20150702031559377_ZEBRAK-R3_met.fits;3.00821;26490.2;7.6792;0.170667
20150702031517991_ZEBRAK-R3_snap.fits;3.8628;26481.4;2.81409;0
20150702031618065_ZEBRAK-R3_snap.fits;3.00107;26543;2.65514;0
20150702031718140_ZEBRAK-R3_snap.fits;3.05752;26449.2;2.83832;0
20150702031831783_ZEBRAK-R3_met.fits;3.58931;26493.2;10.7896;0.0853333
20150702031818215_ZEBRAK-R3_snap.fits;3.03844;26455.1;2.47514;0
20150702031954044_ZEBRAK-R3_met.fits;2.64535;26487.3;5.42398;0.170667
20150702031918289_ZEBRAK-R3_snap.fits;2.94199;26455.1;2.79081;0
20150702032100007_ZEBRAK-R3_met.fits;2.36859;26510.7;4.7855;0.0853333
20150702032018364_ZEBRAK-R3_snap.fits;2.72983;26513.7;2.805;0
20150702032210321_ZEBRAK-R3_met.fits;3.21269;26490.2;17.2972;0.170667
20150702032118439_ZEBRAK-R3_snap.fits;3.40263;26484.4;2.60531;0
20150702032233191_ZEBRAK-R3_met.fits;3.94766;26499;14.6816;2.13333
20150702032218513_ZEBRAK-R3_snap.fits;3.21505;26525.4;3.02327;0
20150702032355025_ZEBRAK-R3_met.fits;3.53125;26487.3;7.92494;0.0853333
20150702032318588_ZEBRAK-R3_snap.fits;3.65358;26460.9;2.99564;0
20150702032457660_ZEBRAK-R3_met.fits;2.14708;26478.5;6.24396;0.0853333
20150702032418663_ZEBRAK-R3_snap.fits;4.07139;26493.2;4.00849;0
20150702032554236_ZEBRAK-R3_met.fits;3.17892;26499;11.0801;0.170667
20150702032518737_ZEBRAK-R3_snap.fits;3.32785;26519.5;3.39358;0
20150702032618812_ZEBRAK-R3_snap.fits;3.1211;26469.7;3.34887;0
20150702032715815_ZEBRAK-R3_met.fits;2.78547;26487.3;6.08581;0.341333
20150702032746620_ZEBRAK-R3_met.fits;3.12824;26472.7;9.43498;0.170667
20150702032718887_ZEBRAK-R3_snap.fits;2.85004;26484.4;2.87234;0
20150702032818961_ZEBRAK-R3_snap.fits;2.80177;26540;3.13957;0
20150702032922279_ZEBRAK-R3_met.fits;3.12911;26487.3;10.8673;0.0853333
20150702032919036_ZEBRAK-R3_snap.fits;3.25272;26487.3;2.06742;0
20150702033019111_ZEBRAK-R3_snap.fits;3.0812;26534.2;2.78271;0
20150702033119185_ZEBRAK-R3_snap.fits;3.09705;26478.5;3.47916;0
20150702033309863_ZEBRAK-R3_met.fits;2.2384;26540;4.65989;0.0853333
20150702033219260_ZEBRAK-R3_snap.fits;3.54025;26540;3.02394;0
20150702033319335_ZEBRAK-R3_snap.fits;3.41265;26499;2.23682;0
20150702033433745_ZEBRAK-R3_met.fits;2.50689;26496.1;12.227;7.59467
20150702033510951_ZEBRAK-R3_met.fits;2.11241;26522.5;4.53808;0.0853333
20150702033419409_ZEBRAK-R3_snap.fits;2.91616;26519.5;3.68397;0
20150702033524860_ZEBRAK-R3_met.fits;2.9345;26502;10.8507;2.21867
20150702033519484_ZEBRAK-R3_snap.fits;3.28345;26455.1;3.68863;0
20150702033633553_ZEBRAK-R3_met.fits;2.4964;26507.8;5.26772;0.0853333
20150702033619559_ZEBRAK-R3_snap.fits;3.22255;26481.4;3.01072;0
20150702033724241_ZEBRAK-R3_met.fits;3.07298;26502;12.2084;0.426667
20150702033719633_ZEBRAK-R3_snap.fits;2.64267;26472.7;2.24723;0
20150702033830375_ZEBRAK-R3_met.fits;2.84753;26478.5;5.81097;0.0853333
20150702033819708_ZEBRAK-R3_snap.fits;2.96917;26455.1;3.1576;0
20150702033919783_ZEBRAK-R3_snap.fits;4.07174;26510.7;3.33231;0
20150702034050151_ZEBRAK-R3_met.fits;2.88036;26545.9;14.4418;6.74133
20150702034019857_ZEBRAK-R3_snap.fits;3.2312;26481.4;3.52513;0
20150702034130087_ZEBRAK-R3_met.fits;1.75001;26449.2;3.82963;1.024
20150702034119932_ZEBRAK-R3_snap.fits;3.36061;26458;3.01654;0
20150702034220007_ZEBRAK-R3_snap.fits;2.83566;26516.6;2.25003;0
20150702034332199_ZEBRAK-R3_met.fits;2.09954;26493.2;4.22432;0.0853333
20150702034320081_ZEBRAK-R3_snap.fits;2.70251;26516.6;2.64222;0
20150702034440124_ZEBRAK-R3_met.fits;2.53711;26516.6;5.08015;0.0853333
20150702034420156_ZEBRAK-R3_snap.fits;2.64324;26534.2;3.03125;0
20150702034518865_ZEBRAK-R3_met.fits;3.44905;26507.8;7.81128;2.73067
20150702034543185_ZEBRAK-R3_met.fits;3.41473;26490.2;10.6075;0.0853333
20150702034546001_ZEBRAK-R3_met.fits;3.59933;26516.6;38.1078;0.256
20150702034601361_ZEBRAK-R3_met.fits;3.59329;26510.7;7.39389;0.0853333
20150702034520231_ZEBRAK-R3_snap.fits;3.27158;26507.8;3.60149;0
20150702034630801_ZEBRAK-R3_met.fits;2.11156;26522.5;4.80181;0.0853333
20150702034620305_ZEBRAK-R3_snap.fits;3.83602;26481.4;3.86854;0
20150702034720380_ZEBRAK-R3_snap.fits;4.18458;26458;3.21642;0
20150702034836412_ZEBRAK-R3_met.fits;3.47167;26504.9;19.4485;0.341333
20150702034820455_ZEBRAK-R3_snap.fits;2.65735;26522.5;2.82588;0
20150702034920529_ZEBRAK-R3_snap.fits;3.61158;26487.3;2.76636;0
20150702035037415_ZEBRAK-R3_met.fits;2.60869;26507.8;5.56063;0.0853333
20150702035020604_ZEBRAK-R3_snap.fits;3.18239;26460.9;2.39019;0
20150702035120679_ZEBRAK-R3_snap.fits;2.92655;26490.2;3.68778;0
20150702035220753_ZEBRAK-R3_snap.fits;3.59153;26496.1;3.42472;0
20150702035348732_ZEBRAK-R3_met.fits;3.77123;26496.1;17.3146;0.512
20150702035357777_ZEBRAK-R3_met.fits;2.23322;26504.9;4.584;0.0853333
20150702035320828_ZEBRAK-R3_snap.fits;2.97739;26478.5;3.54824;0
20150702035420903_ZEBRAK-R3_snap.fits;2.64988;26481.4;2.81558;0
20150702035520977_ZEBRAK-R3_snap.fits;3.21583;26452.1;3.20684;0
20150702035654076_ZEBRAK-R3_met.fits;3.58077;26478.5;11.4478;0.170667
20150702035715153_ZEBRAK-R3_met.fits;2.70481;26496.1;7.28907;0.256
20150702035621052_ZEBRAK-R3_snap.fits;3.41684;26460.9;3.32644;0
20150702035811559_ZEBRAK-R3_met.fits;3.09232;26531.2;7.1931;0.170667
20150702035721127_ZEBRAK-R3_snap.fits;4.1042;26516.6;3.19244;0
20150702035835964_ZEBRAK-R3_met.fits;2.92971;26540;6.3932;0.256
20150702035821201_ZEBRAK-R3_snap.fits;3.2634;26504.9;2.60638;0
20150702035921276_ZEBRAK-R3_snap.fits;3.86673;26469.7;2.67944;0
