# file name; noise; peak f.; mag.; duration
20150702000012647_ZEBRAK-R3_met.fits;2.45037;26502;5.12762;0.0853333
20150702000048316_ZEBRAK-R3_met.fits;3.78489;26504.9;10.6015;0.256
20150702000003431_ZEBRAK-R3_snap.fits;3.95612;26466.8;2.20301;0
20150702000103505_ZEBRAK-R3_snap.fits;4.35851;26513.7;2.09273;0
20150702000203580_ZEBRAK-R3_snap.fits;2.99164;26452.1;3.18789;0
20150702000309884_ZEBRAK-R3_met.fits;2.21801;26484.4;4.8229;0.0853333
20150702000303655_ZEBRAK-R3_snap.fits;2.33313;26449.2;3.66453;0
20150702000403729_ZEBRAK-R3_snap.fits;2.8138;26534.2;2.25609;0
20150702000503804_ZEBRAK-R3_snap.fits;3.23621;26463.9;3.04134;0
20150702000603879_ZEBRAK-R3_snap.fits;3.2797;26522.5;2.84467;0
20150702000723751_ZEBRAK-R3_met.fits;2.76598;26534.2;9.54355;0.170667
20150702000703953_ZEBRAK-R3_snap.fits;3.92471;26545.9;3.09505;0
20150702000804028_ZEBRAK-R3_snap.fits;2.45538;26458;3.90624;0
20150702000904103_ZEBRAK-R3_snap.fits;3.42861;26484.4;4.18577;0
20150702001004177_ZEBRAK-R3_snap.fits;4.37255;26528.3;3.33741;0
20150702001146407_ZEBRAK-R3_met.fits;3.10454;26504.9;12.9452;0.256
20150702001104252_ZEBRAK-R3_snap.fits;3.8704;26502;2.26438;0
20150702001238289_ZEBRAK-R3_met.fits;3.05361;26466.8;8.07952;0.0853333
20150702001255356_ZEBRAK-R3_met.fits;2.17206;26510.7;4.59275;0.0853333
20150702001204327_ZEBRAK-R3_snap.fits;3.45289;26531.2;2.84501;0
20150702001334439_ZEBRAK-R3_met.fits;3.18464;26507.8;6.91714;0.0853333
20150702001304401_ZEBRAK-R3_snap.fits;2.83793;26496.1;3.0388;0
20150702001450812_ZEBRAK-R3_met.fits;3.42574;26493.2;7.25224;0.0853333
20150702001404476_ZEBRAK-R3_snap.fits;3.03351;26519.5;3.81631;0
20150702001504551_ZEBRAK-R3_snap.fits;3.39304;26519.5;2.19843;0
20150702001631847_ZEBRAK-R3_met.fits;2.59079;26469.7;5.62344;0.0853333
20150702001604625_ZEBRAK-R3_snap.fits;2.82386;26455.1;2.94728;0
20150702001751377_ZEBRAK-R3_met.fits;2.79404;26455.1;5.63361;0.0853333
20150702001704700_ZEBRAK-R3_snap.fits;3.62707;26496.1;3.98371;0
20150702001801447_ZEBRAK-R3_met.fits;2.7866;26487.3;21.587;1.024
20150702001813137_ZEBRAK-R3_met.fits;3.56743;26504.9;11.556;0.256
20150702001804775_ZEBRAK-R3_snap.fits;3.30862;26510.7;3.09432;0
20150702001904849_ZEBRAK-R3_snap.fits;3.27831;26452.1;3.21508;0
20150702002013287_ZEBRAK-R3_met.fits;2.57297;26493.2;8.08964;0.0853333
20150702002020540_ZEBRAK-R3_met.fits;2.20387;26463.9;4.48251;0.0853333
20150702002004924_ZEBRAK-R3_snap.fits;2.8982;26502;3.13568;0
20150702002104999_ZEBRAK-R3_snap.fits;3.63616;26475.6;3.5606;0
20150702002219580_ZEBRAK-R3_met.fits;2.87177;26460.9;18.6514;0.0853333
20150702002205073_ZEBRAK-R3_snap.fits;3.75526;26516.6;1.9186;0
20150702002305148_ZEBRAK-R3_snap.fits;3.12298;26499;3.08179;0
20150702002405223_ZEBRAK-R3_snap.fits;3.53233;26463.9;3.33223;0
20150702002551804_ZEBRAK-R3_met.fits;3.08353;26493.2;12.2644;0.170667
20150702002505297_ZEBRAK-R3_snap.fits;2.83297;26502;2.1282;0
20150702002605372_ZEBRAK-R3_snap.fits;3.20019;26519.5;2.99228;0
20150702002746407_ZEBRAK-R3_met.fits;3.31307;26499;10.6019;0.0853333
20150702002705447_ZEBRAK-R3_snap.fits;3.92751;26540;3.65592;0
20150702002805521_ZEBRAK-R3_snap.fits;3.62682;26499;3.68684;0
20150702002905596_ZEBRAK-R3_snap.fits;3.59043;26481.4;3.81876;0
20150702003025383_ZEBRAK-R3_met.fits;2.80442;26507.8;7.48002;0.256
20150702003046204_ZEBRAK-R3_met.fits;1.83615;26499;3.81955;0.0853333
20150702003005671_ZEBRAK-R3_snap.fits;3.69013;26543;3.15471;0
20150702003105745_ZEBRAK-R3_snap.fits;3.34623;26513.7;3.40605;0
20150702003257105_ZEBRAK-R3_met.fits;2.7936;26484.4;5.71846;0.0853333
20150702003205820_ZEBRAK-R3_snap.fits;3.05253;26449.2;3.74354;0
20150702003305895_ZEBRAK-R3_snap.fits;4.08231;26525.4;2.80177;0
20150702003424999_ZEBRAK-R3_met.fits;3.12155;26455.1;6.77549;0.0853333
20150702003405969_ZEBRAK-R3_snap.fits;2.94875;26458;2.29398;0
20150702003506044_ZEBRAK-R3_snap.fits;3.14303;26537.1;3.04497;0
20150702003700049_ZEBRAK-R3_met.fits;1.9007;26449.2;4.83952;0.0853333
20150702003606119_ZEBRAK-R3_snap.fits;3.12183;26484.4;2.63755;0
20150702003724540_ZEBRAK-R3_met.fits;2.86215;26490.2;10.4126;0.256
20150702003706193_ZEBRAK-R3_snap.fits;3.4036;26490.2;2.94289;0
20150702003806268_ZEBRAK-R3_snap.fits;3.51985;26460.9;3.52664;0
20150702003947047_ZEBRAK-R3_met.fits;2.59764;26504.9;5.49417;0.512
20150702003906343_ZEBRAK-R3_snap.fits;3.68039;26452.1;3.39346;0
20150702004006417_ZEBRAK-R3_snap.fits;3.19191;26458;2.63493;0
20150702004129105_ZEBRAK-R3_met.fits;3.29205;26499;22.0752;0.170667
20150702004106492_ZEBRAK-R3_snap.fits;3.45763;26469.7;2.61089;0
20150702004206567_ZEBRAK-R3_snap.fits;3.6696;26534.2;4.26638;0
20150702004340519_ZEBRAK-R3_met.fits;1.66334;26481.4;3.4638;0.0853333
20150702004306641_ZEBRAK-R3_snap.fits;4.22724;26525.4;2.89131;0
20150702004433340_ZEBRAK-R3_met.fits;2.65082;26510.7;5.55275;0.0853333
20150702004447676_ZEBRAK-R3_met.fits;3.88486;26507.8;8.86719;0.0853333
20150702004406716_ZEBRAK-R3_snap.fits;3.45806;26469.7;3.0916;0
20150702004506791_ZEBRAK-R3_snap.fits;2.6356;26469.7;3.0951;0
20150702004606865_ZEBRAK-R3_snap.fits;3.13302;26534.2;3.29846;0
20150702004711633_ZEBRAK-R3_met.fits;2.14771;26449.2;4.72588;0.0853333
20150702004718204_ZEBRAK-R3_met.fits;2.66717;26496.1;5.89632;0.170667
20150702004726652_ZEBRAK-R3_met.fits;2.32702;26545.9;6.31744;0.0853333
20150702004706940_ZEBRAK-R3_snap.fits;3.25389;26531.2;3.88849;0
20150702004847889_ZEBRAK-R3_met.fits;4.06277;26481.4;8.26731;0.0853333
20150702004807015_ZEBRAK-R3_snap.fits;3.75322;26460.9;3.82544;0
20150702004925436_ZEBRAK-R3_met.fits;2.46797;26504.9;5.37848;0.0853333
20150702004907089_ZEBRAK-R3_snap.fits;3.12006;26481.4;2.69289;0
20150702005101863_ZEBRAK-R3_met.fits;2.1083;26460.9;4.39392;0.0853333
20150702005007164_ZEBRAK-R3_snap.fits;3.49269;26545.9;2.98593;0
20150702005105191_ZEBRAK-R3_met.fits;1.92305;26522.5;4.31892;0.0853333
20150702005110055_ZEBRAK-R3_met.fits;2.6331;26502;6.93273;0.0853333
20150702005107239_ZEBRAK-R3_snap.fits;3.31948;26484.4;3.48018;0
20150702005207313_ZEBRAK-R3_snap.fits;3.38951;26525.4;3.06307;0
20150702005337852_ZEBRAK-R3_met.fits;2.92257;26504.9;7.61188;0.0853333
20150702005307388_ZEBRAK-R3_snap.fits;3.05799;26528.3;3.02104;0
20150702005410279_ZEBRAK-R3_met.fits;3.14377;26504.9;7.82744;0.0853333
20150702005448764_ZEBRAK-R3_met.fits;2.20867;26472.7;4.47375;0.0853333
20150702005407463_ZEBRAK-R3_snap.fits;3.00307;26545.9;2.75081;0
20150702005540220_ZEBRAK-R3_met.fits;2.04939;26449.2;4.84307;0.0853333
20150702005507537_ZEBRAK-R3_snap.fits;3.55705;26458;3.77255;0
20150702005633212_ZEBRAK-R3_met.fits;3.17941;26502;11.7727;0.0853333
20150702005648401_ZEBRAK-R3_met.fits;3.69593;26496.1;8.1968;0.0853333
20150702005607612_ZEBRAK-R3_snap.fits;3.24941;26463.9;2.755;0
20150702005707687_ZEBRAK-R3_snap.fits;2.87203;26510.7;3.70273;0
20150702005815185_ZEBRAK-R3_met.fits;2.28483;26543;4.87466;0.0853333
20150702005807761_ZEBRAK-R3_snap.fits;3.21513;26545.9;3.55018;0
20150702005907836_ZEBRAK-R3_snap.fits;3.28977;26516.6;2.45122;0
