#timestamp,LO_Frequency 
1435798815.7,286046999.9
1435798835.7,286046999.8
1435798855.6,286047000.2
1435798875.5,286047002.4
1435798895.5,286046998.7
1435798915.4,286046998.1
1435798935.3,286047001.9
1435798955.3,286047000.3
1435798975.2,286047001.0
1435798995.1,286047000.8
1435799015.1,286046999.1
1435799016.0,286046999.1
1435799035.0,286046998.6
1435799035.9,286046998.6
1435799055.9,286047001.7
1435799075.8,286046999.9
1435799095.7,286046999.9
1435799115.7,286047000.1
1435799135.6,286047002.4
1435799155.5,286046998.7
1435799175.5,286047001.0
1435799195.4,286046998.4
1435799215.3,286047000.3
1435799235.3,286047000.6
1435799255.2,286046998.3
1435799275.1,286046999.7
1435799295.1,286047002.6
1435799296.0,286047002.6
1435799315.9,286046994.9
1435799335.8,286047001.6
1435799355.8,286047000.3
1435799375.7,286047000.2
1435799395.6,286047000.3
1435799415.6,286047000.5
1435799435.5,286046999.0
1435799455.5,286047000.1
1435799475.4,286046999.7
1435799495.4,286047002.4
1435799515.3,286046998.8
1435799535.2,286047000.3
1435799555.2,286047000.6
1435799575.1,286046998.6
1435799595.0,286046999.9
1435799595.9,286046999.9
1435799615.9,286047000.1
1435799635.8,286047000.7
1435799655.8,286046998.5
1435799675.7,286046999.9
1435799695.6,286046999.8
1435799715.6,286047002.7
1435799735.5,286046998.4
1435799755.4,286047000.1
1435799775.4,286047000.2
1435799795.3,286046998.1
1435799815.2,286047002.3
1435799835.2,286047000.3
1435799855.1,286046998.5
1435799875.0,286047002.6
1435799875.9,286047002.6
1435799895.9,286046995.3
1435799915.8,286047000.4
1435799935.7,286047002.5
1435799955.7,286047001.2
1435799975.6,286046997.2
1435799995.5,286047001.2
1435800015.5,286046999.5
1435800035.4,286046998.3
1435800055.3,286047000.6
1435800075.3,286047000.5
1435800095.2,286046998.6
1435800115.1,286046999.9
1435800135.1,286047002.3
1435800136.0,286047002.3
1435800155.0,286046997.2
1435800155.9,286046997.2
1435800175.9,286047004.1
1435800195.8,286047001.2
1435800215.7,286046999.5
1435800235.7,286046999.4
1435800255.6,286046998.2
1435800275.5,286047000.1
1435800295.5,286047000.0
1435800315.4,286047000.4
1435800335.3,286047000.6
1435800355.3,286046998.6
1435800375.2,286047000.2
1435800395.1,286047000.3
1435800415.1,286047001.0
1435800416.0,286047001.0
1435800435.0,286046997.0
1435800435.9,286046997.0
1435800455.9,286047003.7
1435800475.8,286047000.3
1435800495.7,286047001.0
1435800515.7,286046998.6
1435800535.6,286047001.0
1435800555.5,286046998.6
1435800575.5,286046999.7
1435800595.4,286047002.5
1435800615.3,286046998.5
1435800635.3,286047000.4
1435800655.2,286047000.0
1435800675.1,286047000.5
1435800695.1,286046998.1
1435800696.0,286046998.1
1435800715.0,286047004.2
1435800715.9,286047004.2
1435800735.9,286046996.3
1435800755.8,286046998.9
1435800775.7,286047000.8
1435800795.7,286046998.6
1435800815.6,286046999.9
1435800835.5,286046999.9
1435800855.5,286047000.2
1435800875.4,286047002.8
1435800895.3,286046996.7
1435800915.3,286047000.0
1435800935.2,286047000.1
1435800955.1,286047000.3
1435800975.1,286047000.5
1435800976.0,286047000.5
1435800995.0,286046998.4
1435800995.9,286046998.4
1435801015.9,286047004.4
1435801035.8,286046999.3
1435801055.7,286046998.8
1435801075.7,286047000.5
1435801095.6,286046998.2
1435801115.5,286047001.7
1435801135.5,286047002.7
1435801155.4,286046999.2
1435801175.3,286047001.1
1435801195.3,286046998.4
1435801215.2,286047001.1
1435801235.1,286046998.6
1435801255.1,286046999.9
1435801256.0,286046999.9
1435801275.0,286046999.9
1435801275.9,286046999.9
1435801295.9,286047002.5
1435801315.8,286046998.7
1435801335.7,286046998.6
1435801355.7,286046999.8
1435801375.6,286047000.2
1435801395.5,286046998.1
1435801415.5,286047002.0
1435801435.4,286047000.9
1435801455.3,286046999.4
1435801475.3,286047001.1
1435801495.2,286046996.9
1435801515.1,286047002.3
1435801535.1,286046998.4
1435801536.0,286046998.4
1435801555.0,286047003.7
1435801555.9,286047003.7
1435801575.9,286046995.7
1435801595.8,286047000.6
1435801615.7,286047000.3
1435801635.7,286047001.0
1435801655.6,286046998.6
1435801675.5,286046998.2
1435801695.5,286047000.1
1435801715.4,286046999.7
1435801735.3,286047002.3
1435801755.3,286047001.2
1435801775.2,286046998.8
1435801795.1,286047000.3
1435801815.1,286046998.5
1435801816.0,286046998.5
1435801835.0,286047002.2
1435801835.9,286047002.2
1435801855.9,286046996.5
1435801875.8,286047002.7
1435801895.7,286046998.8
1435801915.7,286047000.3
1435801935.6,286047000.3
1435801955.5,286047001.0
1435801975.5,286046998.3
1435801995.4,286046999.8
1435802015.3,286047001.6
1435802035.3,286047000.8
1435802055.2,286046999.3
1435802075.2,286046998.7
1435802095.1,286047002.7
1435802115.0,286046999.5
1435802115.9,286046999.5
1435802135.9,286046999.2
1435802155.8,286046998.1
1435802175.7,286047000.1
1435802195.7,286047000.2
1435802215.6,286047000.1
1435802235.5,286047002.7
1435802255.5,286047001.1
1435802275.4,286046999.0
1435802295.3,286047001.1
1435802315.3,286046997.0
1435802335.2,286046999.7
1435802355.1,286047002.3
1435802375.1,286046999.3
1435802376.0,286046999.3
1435802395.0,286047000.5
1435802395.9,286047000.5
