# file name; noise; peak f.; mag.; duration
20150702090010215_ZEBRAK-R3_met.fits;2.03502;26516.6;4.10812;0.0853333
20150702090114812_ZEBRAK-R3_met.fits;2.94908;26504.9;28.3994;0.256
20150702090043751_ZEBRAK-R3_snap.fits;3.2174;26504.9;2.0177;0
20150702090204220_ZEBRAK-R3_met.fits;3.1633;26502;23.0631;0.0853333
20150702090211473_ZEBRAK-R3_met.fits;2.83228;26531.2;9.60372;0.256
20150702090143825_ZEBRAK-R3_snap.fits;3.1022;26545.9;2.73314;0
20150702090244839_ZEBRAK-R3_met.fits;3.58796;26487.3;11.3845;0.170667
20150702090305831_ZEBRAK-R3_met.fits;2.67651;26507.8;7.77364;1.45067
20150702090243900_ZEBRAK-R3_snap.fits;3.31042;26481.4;2.13034;0
20150702090350887_ZEBRAK-R3_met.fits;2.66838;26496.1;5.69949;0.0853333
20150702090410087_ZEBRAK-R3_met.fits;2.21782;26481.4;10.6589;0.341333
20150702090417169_ZEBRAK-R3_met.fits;2.44964;26484.4;5.14606;0.0853333
20150702090343975_ZEBRAK-R3_snap.fits;2.68401;26499;3.13337;0
20150702090454887_ZEBRAK-R3_met.fits;2.48007;26481.4;7.2704;0.0853333
20150702090444049_ZEBRAK-R3_snap.fits;3.06935;26540;2.02519;0
20150702090626108_ZEBRAK-R3_met.fits;3.48027;26499;7.89795;0.0853333
20150702090635665_ZEBRAK-R3_met.fits;3.14072;26504.9;9.26714;0.0853333
20150702090544124_ZEBRAK-R3_snap.fits;3.24974;26469.7;3.51824;0
20150702090644199_ZEBRAK-R3_snap.fits;2.20221;26475.6;3.12735;0
20150702090754001_ZEBRAK-R3_met.fits;3.13598;26487.3;9.32166;0.170667
20150702090808167_ZEBRAK-R3_met.fits;2.58725;26466.8;6.17349;0.256
20150702090744273_ZEBRAK-R3_snap.fits;2.70318;26490.2;2.47448;0
20150702090935377_ZEBRAK-R3_met.fits;2.9668;26484.4;6.45007;0.0853333
20150702090844348_ZEBRAK-R3_snap.fits;4.04229;26484.4;2.6641;0
20150702091010364_ZEBRAK-R3_met.fits;2.79665;26481.4;25.7787;0.256
20150702090944423_ZEBRAK-R3_snap.fits;3.20856;26510.7;2.62477;0
20150702091044497_ZEBRAK-R3_snap.fits;3.75998;26499;2.88475;0
20150702091152679_ZEBRAK-R3_met.fits;2.01231;26478.5;4.35195;0.0853333
20150702091144572_ZEBRAK-R3_snap.fits;2.63279;26502;2.81345;0
20150702091244647_ZEBRAK-R3_snap.fits;2.98234;26510.7;2.83542;0
20150702091404433_ZEBRAK-R3_met.fits;2.61051;26472.7;6.47403;2.56
20150702091413052_ZEBRAK-R3_met.fits;3.21273;26502;8.36298;0.170667
20150702091344721_ZEBRAK-R3_snap.fits;3.24436;26449.2;1.95721;0
20150702091503313_ZEBRAK-R3_met.fits;3.05437;26487.3;10.8092;0.0853333
20150702091514151_ZEBRAK-R3_met.fits;1.82845;26469.7;4.13803;0.0853333
20150702091444796_ZEBRAK-R3_snap.fits;2.57249;26466.8;2.26563;0
20150702091544871_ZEBRAK-R3_snap.fits;3.6519;26490.2;1.87075;0
20150702091645543_ZEBRAK-R3_met.fits;3.14138;26504.9;7.22797;0.853333
20150702091649639_ZEBRAK-R3_met.fits;3.10188;26493.2;8.2787;1.10933
20150702091644945_ZEBRAK-R3_snap.fits;2.67113;26455.1;2.68197;0
20150702091745020_ZEBRAK-R3_snap.fits;3.03318;26534.2;2.07148;0
20150702091920593_ZEBRAK-R3_met.fits;2.58949;26537.1;5.50789;0.170667
20150702091845095_ZEBRAK-R3_snap.fits;3.04429;26487.3;2.42106;0
20150702091945169_ZEBRAK-R3_snap.fits;3.10613;26545.9;4.12873;0
20150702092115879_ZEBRAK-R3_met.fits;2.59482;26478.5;12.2581;0.170667
20150702092045244_ZEBRAK-R3_snap.fits;2.81326;26507.8;3.39312;0
20150702092148647_ZEBRAK-R3_met.fits;2.75109;26504.9;7.22418;0.0853333
20150702092145319_ZEBRAK-R3_snap.fits;2.76183;26478.5;2.37203;0
20150702092301180_ZEBRAK-R3_met.fits;3.26262;26472.7;16.5794;0.256
20150702092319441_ZEBRAK-R3_met.fits;3.18941;26496.1;11.6958;0.0853333
20150702092245393_ZEBRAK-R3_snap.fits;3.26275;26493.2;3.37572;0
20150702092345468_ZEBRAK-R3_snap.fits;3.07404;26537.1;3.11848;0
20150702092452028_ZEBRAK-R3_met.fits;1.87384;26513.7;3.99191;0.0853333
20150702092515068_ZEBRAK-R3_met.fits;3.42027;26502;8.97126;0.512
20150702092445543_ZEBRAK-R3_snap.fits;3.32461;26496.1;2.8562;0
20150702092545617_ZEBRAK-R3_snap.fits;2.96518;26516.6;2.97841;0
20150702092645692_ZEBRAK-R3_snap.fits;3.37082;26469.7;2.78584;0
20150702092745767_ZEBRAK-R3_snap.fits;2.68407;26504.9;2.19117;0
20150702092843281_ZEBRAK-R3_met.fits;3.02374;26502;9.83464;0.0853333
20150702092902652_ZEBRAK-R3_met.fits;2.20545;26504.9;4.47306;0.0853333
20150702092931495_ZEBRAK-R3_met.fits;3.0461;26519.5;6.60645;0.682667
20150702092845841_ZEBRAK-R3_snap.fits;3.45145;26516.6;2.8852;0
20150702092945063_ZEBRAK-R3_met.fits;3.17856;26490.2;15.8862;0.256
20150702092957180_ZEBRAK-R3_met.fits;3.14004;26510.7;7.1953;0.0853333
20150702093038311_ZEBRAK-R3_met.fits;2.64126;26507.8;6.97546;0.0853333
20150702092945916_ZEBRAK-R3_snap.fits;3.26671;26519.5;3.1799;0
20150702093046929_ZEBRAK-R3_met.fits;2.91149;26493.2;6.94684;0.682667
20150702093054609_ZEBRAK-R3_met.fits;3.19737;26475.6;6.57487;0.426667
20150702093045991_ZEBRAK-R3_snap.fits;2.73928;26507.8;3.5078;0
20150702093233425_ZEBRAK-R3_met.fits;2.68895;26478.5;8.94018;0.256
20150702093146065_ZEBRAK-R3_snap.fits;3.70287;26458;2.52341;0
20150702093316263_ZEBRAK-R3_met.fits;3.01849;26525.4;7.28958;1.87733
20150702093246140_ZEBRAK-R3_snap.fits;2.78693;26478.5;3.0863;0
20150702093356455_ZEBRAK-R3_met.fits;3.01214;26472.7;9.95702;0.0853333
20150702093435623_ZEBRAK-R3_met.fits;2.84878;26502;6.15619;5.632
20150702093346215_ZEBRAK-R3_snap.fits;2.48667;26475.6;3.53081;0
20150702093443388_ZEBRAK-R3_met.fits;2.51362;26522.5;5.37777;0.256
20150702093542183_ZEBRAK-R3_met.fits;2.48272;26531.2;10.0403;0.256
20150702093446289_ZEBRAK-R3_snap.fits;2.75913;26475.6;3.18831;0
20150702093611367_ZEBRAK-R3_met.fits;2.09268;26504.9;5.70707;0.0853333
20150702093627495_ZEBRAK-R3_met.fits;3.59808;26472.7;16.8598;0.597333
20150702093546364_ZEBRAK-R3_snap.fits;3.04551;26525.4;3.23762;0
20150702093740625_ZEBRAK-R3_met.fits;2.90613;26493.2;13.2201;0.256
20150702093646439_ZEBRAK-R3_snap.fits;2.62946;26522.5;3.67249;0
20150702093746513_ZEBRAK-R3_snap.fits;3.20109;26493.2;2.40913;0
20150702093844113_ZEBRAK-R3_met.fits;2.46092;26507.8;5.06671;0.0853333
20150702093846588_ZEBRAK-R3_snap.fits;3.18687;26449.2;3.40483;0
20150702093946663_ZEBRAK-R3_snap.fits;3.33722;26528.3;2.84871;0
20150702094056721_ZEBRAK-R3_met.fits;2.64455;26499;10.0564;0.170667
20150702094059537_ZEBRAK-R3_met.fits;2.83026;26507.8;8.53283;0.170667
20150702094046737_ZEBRAK-R3_snap.fits;3.1649;26545.9;2.92816;0
20150702094156284_ZEBRAK-R3_met.fits;3.56877;26475.6;11.1608;0.256
20150702094146812_ZEBRAK-R3_snap.fits;3.03024;26513.7;2.61833;0
20150702094245863_ZEBRAK-R3_met.fits;3.03114;26510.7;14.1085;0.768
20150702094259089_ZEBRAK-R3_met.fits;2.91094;26513.7;28.0304;0.853333
20150702094334332_ZEBRAK-R3_met.fits;2.42964;26502;5.33763;0.170667
20150702094246887_ZEBRAK-R3_snap.fits;2.79407;26455.1;2.05829;0
20150702094358823_ZEBRAK-R3_met.fits;2.04367;26499;7.41955;0.170667
20150702094430481_ZEBRAK-R3_met.fits;3.56503;26510.7;7.76799;0.170667
20150702094346961_ZEBRAK-R3_snap.fits;2.56698;26452.1;3.09509;0
20150702094504273_ZEBRAK-R3_met.fits;2.05233;26513.7;4.39535;0.0853333
20150702094447036_ZEBRAK-R3_snap.fits;3.7052;26463.9;3.1885;0
20150702094601532_ZEBRAK-R3_met.fits;1.8743;26534.2;3.875;0.0853333
20150702094636348_ZEBRAK-R3_met.fits;2.4646;26496.1;5.80691;0.0853333
20150702094547111_ZEBRAK-R3_snap.fits;2.54045;26466.8;3.12723;0
20150702094647185_ZEBRAK-R3_snap.fits;3.16211;26540;1.77564;0
20150702094822844_ZEBRAK-R3_met.fits;2.05873;26516.6;4.74831;0.0853333
20150702094840252_ZEBRAK-R3_met.fits;3.21862;26504.9;19.4928;0.170667
20150702094747260_ZEBRAK-R3_snap.fits;2.78844;26458;2.78792;0
20150702094859708_ZEBRAK-R3_met.fits;2.13478;26502;6.80489;0.0853333
20150702094847335_ZEBRAK-R3_snap.fits;3.01247;26484.4;3.04202;0
20150702095007889_ZEBRAK-R3_met.fits;2.99478;26475.6;48.9645;0.256
20150702095012839_ZEBRAK-R3_met.fits;2.03983;26543;4.55898;0.0853333
20150702094947409_ZEBRAK-R3_snap.fits;2.27183;26496.1;2.32282;0
20150702095131175_ZEBRAK-R3_met.fits;2.38164;26484.4;5.47764;0.170667
20150702095142609_ZEBRAK-R3_met.fits;3.04342;26507.8;6.4111;0.170667
20150702095047484_ZEBRAK-R3_snap.fits;2.53903;26478.5;6.35943;0
20150702095145425_ZEBRAK-R3_met.fits;2.77273;26481.4;7.10422;1.024
20150702095200871_ZEBRAK-R3_met.fits;2.55381;26487.3;5.75271;0.0853333
20150702095215121_ZEBRAK-R3_met.fits;2.31752;26513.7;5.80971;0.0853333
20150702095234492_ZEBRAK-R3_met.fits;1.89917;26449.2;3.81212;0.0853333
20150702095147559_ZEBRAK-R3_snap.fits;2.67126;26540;3.03158;0
20150702095303591_ZEBRAK-R3_met.fits;3.2566;26502;9.89019;0.256
20150702095308540_ZEBRAK-R3_met.fits;3.41157;26487.3;13.8401;0.341333
20150702095247633_ZEBRAK-R3_snap.fits;3.04631;26484.4;2.18929;0
20150702095344124_ZEBRAK-R3_met.fits;3.10327;26484.4;58.5553;0.170667
20150702095359655_ZEBRAK-R3_met.fits;2.22963;26490.2;7.01287;0.0853333
20150702095442151_ZEBRAK-R3_met.fits;2.4559;26487.3;5.43951;0.0853333
20150702095347708_ZEBRAK-R3_snap.fits;3.05014;26537.1;3.74954;0
20150702095447783_ZEBRAK-R3_snap.fits;2.85973;26487.3;2.77049;0
20150702095602791_ZEBRAK-R3_met.fits;3.5676;26478.5;7.14711;0.170667
20150702095629841_ZEBRAK-R3_met.fits;2.0023;26504.9;5.64441;0.0853333
20150702095547857_ZEBRAK-R3_snap.fits;3.22459;26490.2;2.15299;0
20150702095659708_ZEBRAK-R3_met.fits;2.12958;26502;5.3496;0.0853333
20150702095732561_ZEBRAK-R3_met.fits;2.06749;26540;4.83082;0.0853333
20150702095647932_ZEBRAK-R3_snap.fits;2.69866;26537.1;2.35889;0
20150702095824103_ZEBRAK-R3_met.fits;2.88457;26478.5;6.6032;1.96267
20150702095748007_ZEBRAK-R3_snap.fits;2.80065;26528.3;3.80275;0
20150702095856785_ZEBRAK-R3_met.fits;3.39345;26522.5;7.62971;0.256
20150702095905404_ZEBRAK-R3_met.fits;2.80909;26499;6.8708;0.170667
20150702095909500_ZEBRAK-R3_met.fits;3.00493;26487.3;9.47778;1.10933
20150702095935612_ZEBRAK-R3_met.fits;2.61421;26507.8;13.1165;0.256
20150702095938087_ZEBRAK-R3_met.fits;3.43392;26484.4;15.5168;0.0853333
20150702095848081_ZEBRAK-R3_snap.fits;3.51314;26525.4;2.52799;0
20150702095944828_ZEBRAK-R3_met.fits;3.16049;26502;6.57865;0.256
20150702095948156_ZEBRAK-R3_snap.fits;2.7604;26496.1;2.75503;0
