# file name; noise; peak f.; mag.; duration
20150702020056423_ZEBRAK-R3_met.fits;3.47811;26484.4;10.2649;1.87733
20150702020012391_ZEBRAK-R3_snap.fits;3.10657;26513.7;1.93748;0
20150702020112465_ZEBRAK-R3_snap.fits;2.64529;26510.7;1.87919;0
20150702020212540_ZEBRAK-R3_snap.fits;3.6443;26452.1;3.87452;0
20150702020312615_ZEBRAK-R3_snap.fits;3.85491;26460.9;3.48808;0
20150702020412689_ZEBRAK-R3_snap.fits;3.9393;26481.4;3.32106;0
20150702020540156_ZEBRAK-R3_met.fits;3.70467;26463.9;7.57124;0.0853333
20150702020512764_ZEBRAK-R3_snap.fits;3.37673;26545.9;3.31431;0
20150702020612839_ZEBRAK-R3_snap.fits;3.18831;26487.3;2.85993;0
20150702020747303_ZEBRAK-R3_met.fits;2.24773;26504.9;5.85561;0.0853333
20150702020712913_ZEBRAK-R3_snap.fits;3.31612;26502;2.39242;0
20150702020830481_ZEBRAK-R3_met.fits;2.24213;26475.6;4.79982;0.0853333
20150702020812988_ZEBRAK-R3_snap.fits;3.07304;26490.2;3.21298;0
20150702020923303_ZEBRAK-R3_met.fits;2.97808;26525.4;7.07544;0.0853333
20150702020913063_ZEBRAK-R3_snap.fits;3.73688;26481.4;3.29428;0
20150702021013137_ZEBRAK-R3_snap.fits;2.42739;26516.6;3.11383;0
20150702021113212_ZEBRAK-R3_snap.fits;3.40776;26516.6;2.76408;0
20150702021213287_ZEBRAK-R3_snap.fits;4.25251;26507.8;3.82988;0
20150702021400039_ZEBRAK-R3_met.fits;3.23884;26507.8;7.89941;0.341333
20150702021313361_ZEBRAK-R3_snap.fits;2.6663;26455.1;2.34543;0
20150702021414375_ZEBRAK-R3_met.fits;2.26831;26499;8.05956;0.0853333
20150702021454823_ZEBRAK-R3_met.fits;2.05378;26534.2;4.7321;0.0853333
20150702021413436_ZEBRAK-R3_snap.fits;3.58483;26516.6;3.90297;0
20150702021513511_ZEBRAK-R3_snap.fits;3.21585;26543;2.35477;0
20150702021620839_ZEBRAK-R3_met.fits;2.27553;26487.3;4.79203;0.0853333
20150702021613585_ZEBRAK-R3_snap.fits;2.79447;26460.9;2.95013;0
20150702021713660_ZEBRAK-R3_snap.fits;4.1223;26534.2;4.15116;0
20150702021831655_ZEBRAK-R3_met.fits;2.24882;26528.3;4.7371;0.0853333
20150702021851196_ZEBRAK-R3_met.fits;2.25349;26502;5.00194;0.0853333
20150702021813735_ZEBRAK-R3_snap.fits;2.86656;26481.4;1.70858;0
20150702021913809_ZEBRAK-R3_snap.fits;2.55808;26528.3;2.619;0
20150702022014993_ZEBRAK-R3_met.fits;2.82964;26502;5.97239;0.0853333
20150702022019857_ZEBRAK-R3_met.fits;3.36572;26487.3;12.7832;0.0853333
20150702022051345_ZEBRAK-R3_met.fits;3.20398;26499;7.5654;0.0853333
20150702022013884_ZEBRAK-R3_snap.fits;3.0261;26543;2.66901;0
20150702022113959_ZEBRAK-R3_snap.fits;4.08923;26472.7;2.27264;0
20150702022214033_ZEBRAK-R3_snap.fits;3.2563;26460.9;1.9296;0
20150702022315473_ZEBRAK-R3_met.fits;2.572;26478.5;5.29491;0.0853333
20150702022401212_ZEBRAK-R3_met.fits;2.85666;26496.1;6.376;0.0853333
20150702022314108_ZEBRAK-R3_snap.fits;2.33152;26513.7;3.08761;0
20150702022414183_ZEBRAK-R3_snap.fits;3.62744;26487.3;2.48757;0
20150702022553255_ZEBRAK-R3_met.fits;3.05686;26484.4;11.9535;0.0853333
20150702022514257_ZEBRAK-R3_snap.fits;3.85203;26531.2;2.69607;0
20150702022611431_ZEBRAK-R3_met.fits;2.0129;26463.9;4.04778;0.0853333
20150702022614332_ZEBRAK-R3_snap.fits;4.17722;26528.3;3.85838;0
20150702022714407_ZEBRAK-R3_snap.fits;3.75758;26531.2;2.65413;0
20150702022814481_ZEBRAK-R3_snap.fits;3.64696;26499;3.4197;0
20150702022914556_ZEBRAK-R3_snap.fits;2.89276;26531.2;3.1981;0
20150702023014631_ZEBRAK-R3_snap.fits;2.88808;26534.2;3.29974;0
20150702023156177_ZEBRAK-R3_met.fits;2.07746;26507.8;4.26799;0.0853333
20150702023114705_ZEBRAK-R3_snap.fits;2.9087;26496.1;3.22242;0
20150702023214780_ZEBRAK-R3_snap.fits;3.36826;26475.6;2.39437;0
20150702023332177_ZEBRAK-R3_met.fits;2.14208;26545.9;4.29253;0.0853333
20150702023314855_ZEBRAK-R3_snap.fits;2.97524;26534.2;3.27422;0
20150702023434812_ZEBRAK-R3_met.fits;1.91035;26449.2;3.85329;0.0853333
20150702023451708_ZEBRAK-R3_met.fits;2.83167;26499;6.63934;0.426667
20150702023414929_ZEBRAK-R3_snap.fits;2.91096;26522.5;2.93888;0
20150702023515004_ZEBRAK-R3_snap.fits;4.53948;26460.9;3.38618;0
20150702023615079_ZEBRAK-R3_snap.fits;4.09081;26449.2;3.98334;0
20150702023743313_ZEBRAK-R3_met.fits;2.26573;26507.8;4.65288;0.0853333
20150702023746556_ZEBRAK-R3_met.fits;3.06757;26493.2;9.53388;0.0853333
20150702023755943_ZEBRAK-R3_met.fits;2.42535;26478.5;5.05017;0.0853333
20150702023715153_ZEBRAK-R3_snap.fits;4.42851;26449.2;3.58901;0
20150702023815228_ZEBRAK-R3_snap.fits;3.33222;26525.4;3.23071;0
20150702023915303_ZEBRAK-R3_snap.fits;3.35902;26469.7;2.1237;0
20150702024036113_ZEBRAK-R3_met.fits;3.63511;26493.2;11.9911;0.0853333
20150702024015377_ZEBRAK-R3_snap.fits;2.87512;26496.1;3.03974;0
20150702024115879_ZEBRAK-R3_met.fits;2.75865;26499;14.7389;0.170667
20150702024125265_ZEBRAK-R3_met.fits;2.78129;26504.9;9.50132;0.0853333
20150702024115452_ZEBRAK-R3_snap.fits;3.01573;26540;3.19689;0
20150702024215527_ZEBRAK-R3_snap.fits;3.09551;26507.8;2.88967;0
20150702024315601_ZEBRAK-R3_snap.fits;3.10022;26475.6;2.63875;0
20150702024415676_ZEBRAK-R3_snap.fits;2.36696;26545.9;3.43945;0
20150702024515751_ZEBRAK-R3_snap.fits;3.75048;26449.2;5.00606;0
20150702024615825_ZEBRAK-R3_snap.fits;3.45908;26463.9;3.39342;0
20150702024715900_ZEBRAK-R3_snap.fits;3.37971;26519.5;2.83148;0
20150702024815975_ZEBRAK-R3_snap.fits;2.72717;26478.5;2.80692;0
20150702024916049_ZEBRAK-R3_snap.fits;2.78099;26496.1;3.14799;0
20150702025042236_ZEBRAK-R3_met.fits;2.44314;26504.9;4.98777;0.0853333
20150702025016124_ZEBRAK-R3_snap.fits;3.23908;26522.5;2.74364;0
20150702025128828_ZEBRAK-R3_met.fits;2.45209;26469.7;5.11729;0.0853333
20150702025142396_ZEBRAK-R3_met.fits;3.10856;26469.7;8.86129;0.0853333
20150702025116199_ZEBRAK-R3_snap.fits;3.16254;26516.6;2.951;0
20150702025222759_ZEBRAK-R3_met.fits;3.83609;26493.2;7.89634;0.0853333
20150702025216273_ZEBRAK-R3_snap.fits;3.70897;26460.9;2.4697;0
20150702025322236_ZEBRAK-R3_met.fits;3.06533;26481.4;11.9152;0.0853333
20150702025316348_ZEBRAK-R3_snap.fits;3.15623;26487.3;2.74775;0
20150702025421799_ZEBRAK-R3_met.fits;3.05363;26502;6.32671;0.0853333
20150702025429479_ZEBRAK-R3_met.fits;3.30938;26502;11.0311;0.170667
20150702025416423_ZEBRAK-R3_snap.fits;3.1428;26460.9;3.28051;0
20150702025527761_ZEBRAK-R3_met.fits;2.26672;26525.4;4.71906;0.0853333
20150702025533820_ZEBRAK-R3_met.fits;2.71468;26478.5;5.45544;0.0853333
20150702025516497_ZEBRAK-R3_snap.fits;3.44635;26463.9;4.13447;0
20150702025616572_ZEBRAK-R3_snap.fits;3.3105;26513.7;3.72762;0
20150702025716647_ZEBRAK-R3_snap.fits;3.32537;26522.5;2.97131;0
20150702025816721_ZEBRAK-R3_snap.fits;2.71577;26481.4;2.80154;0
20150702025916796_ZEBRAK-R3_snap.fits;2.36689;26490.2;3.27367;0
