# file name; noise; peak f.; mag.; duration
20150702100058215_ZEBRAK-R3_met.fits;2.88651;26466.8;5.92265;0.0853333
20150702100048231_ZEBRAK-R3_snap.fits;3.50799;26472.7;2.7821;0
20150702100157948_ZEBRAK-R3_met.fits;2.681;26502;7.32452;0.0853333
20150702100227985_ZEBRAK-R3_met.fits;2.09755;26545.9;4.2613;0.0853333
20150702100240700_ZEBRAK-R3_met.fits;3.08554;26469.7;7.79366;0.0853333
20150702100148305_ZEBRAK-R3_snap.fits;3.61509;26525.4;3.01591;0
20150702100320124_ZEBRAK-R3_met.fits;3.03717;26496.1;11.0048;0.0853333
20150702100248380_ZEBRAK-R3_snap.fits;3.11947;26499;3.86309;0
20150702100402108_ZEBRAK-R3_met.fits;2.96289;26502;8.66616;0.170667
20150702100428476_ZEBRAK-R3_met.fits;2.3099;26537.1;5.06856;0.0853333
20150702100348455_ZEBRAK-R3_snap.fits;2.87076;26525.4;2.62034;0
20150702100542887_ZEBRAK-R3_met.fits;1.9048;26490.2;4.06354;0.0853333
20150702100448529_ZEBRAK-R3_snap.fits;2.7658;26493.2;2.88838;0
20150702100547153_ZEBRAK-R3_met.fits;2.88134;26502;5.93711;0.0853333
20150702100556113_ZEBRAK-R3_met.fits;3.3479;26484.4;21.7638;0.256
20150702100608913_ZEBRAK-R3_met.fits;2.34092;26458;5.02842;0.0853333
20150702100548604_ZEBRAK-R3_snap.fits;2.92212;26472.7;3.02713;0
20150702100723665_ZEBRAK-R3_met.fits;3.59652;26510.7;9.19836;0.170667
20150702100648679_ZEBRAK-R3_snap.fits;3.41108;26525.4;2.40043;0
20150702100813073_ZEBRAK-R3_met.fits;2.56955;26455.1;5.25717;0.0853333
20150702100821265_ZEBRAK-R3_met.fits;3.24452;26504.9;7.02618;0.256
20150702100843793_ZEBRAK-R3_met.fits;2.51549;26504.9;5.27715;0.0853333
20150702100748753_ZEBRAK-R3_snap.fits;2.79434;26449.2;2.98352;0
20150702100909991_ZEBRAK-R3_met.fits;3.37511;26478.5;7.21402;0.0853333
20150702100937383_ZEBRAK-R3_met.fits;2.89886;26510.7;7.69681;0.426667
20150702100848828_ZEBRAK-R3_snap.fits;2.87514;26534.2;3.59989;0
20150702101009553_ZEBRAK-R3_met.fits;3.39981;26490.2;10.8294;0.170667
20150702101012113_ZEBRAK-R3_met.fits;3.47085;26519.5;31.7694;4.864
20150702101039932_ZEBRAK-R3_met.fits;3.21555;26484.4;9.31085;0.170667
20150702100948903_ZEBRAK-R3_snap.fits;2.92105;26463.9;3.1974;0
20150702101100412_ZEBRAK-R3_met.fits;2.78644;26487.3;11.4402;0.170667
20150702101107324_ZEBRAK-R3_met.fits;3.27862;26487.3;19.0616;0.170667
20150702101109713_ZEBRAK-R3_met.fits;3.12628;26481.4;8.85887;0.0853333
20150702101119015_ZEBRAK-R3_met.fits;2.57516;26502;13.1583;3.24267
20150702101048977_ZEBRAK-R3_snap.fits;3.44541;26493.2;3.17477;0
20150702101227793_ZEBRAK-R3_met.fits;3.37458;26484.4;9.76755;0.170667
20150702101235047_ZEBRAK-R3_met.fits;2.5766;26487.3;7.41233;0.170667
20150702101242897_ZEBRAK-R3_met.fits;3.20701;26507.8;7.11835;0.0853333
20150702101149052_ZEBRAK-R3_snap.fits;2.98277;26455.1;3.50596;0
20150702101249127_ZEBRAK-R3_snap.fits;2.88935;26545.9;4.27142;0
20150702101437244_ZEBRAK-R3_met.fits;2.87009;26504.9;9.51994;0.170667
20150702101349201_ZEBRAK-R3_snap.fits;3.53801;26528.3;2.24407;0
20150702101531004_ZEBRAK-R3_met.fits;2.9222;26493.2;25.2812;0.341333
20150702101449276_ZEBRAK-R3_snap.fits;2.96106;26531.2;2.34429;0
20150702101549863_ZEBRAK-R3_met.fits;2.64742;26545.9;5.31951;0.0853333
20150702101602321_ZEBRAK-R3_met.fits;2.85668;26490.2;17.9976;0.170667
20150702101630055_ZEBRAK-R3_met.fits;1.81377;26519.5;3.65577;0.0853333
20150702101638929_ZEBRAK-R3_met.fits;2.84288;26510.7;7.87887;0.170667
20150702101549351_ZEBRAK-R3_snap.fits;3.27958;26525.4;3.19398;0
20150702101648060_ZEBRAK-R3_met.fits;3.02457;26504.9;15.2485;0.170667
20150702101655655_ZEBRAK-R3_met.fits;2.76037;26507.8;6.17549;0.0853333
20150702101704785_ZEBRAK-R3_met.fits;3.09116;26510.7;8.44248;0.0853333
20150702101732177_ZEBRAK-R3_met.fits;2.57201;26502;6.42076;0.0853333
20150702101649425_ZEBRAK-R3_snap.fits;3.46688;26540;2.70348;0
20150702101749500_ZEBRAK-R3_snap.fits;2.69913;26481.4;3.35416;0
20150702101932497_ZEBRAK-R3_met.fits;2.69149;26449.2;5.44982;0.0853333
20150702101849575_ZEBRAK-R3_snap.fits;2.82788;26466.8;2.85829;0
20150702102044007_ZEBRAK-R3_met.fits;2.71684;26490.2;5.57226;0.0853333
20150702101949649_ZEBRAK-R3_snap.fits;3.36919;26525.4;2.5539;0
20150702102126161_ZEBRAK-R3_met.fits;2.92156;26481.4;6.03048;0.0853333
20150702102049724_ZEBRAK-R3_snap.fits;3.00862;26528.3;3.32625;0
20150702102149799_ZEBRAK-R3_snap.fits;2.57194;26525.4;1.78583;0
20150702102322300_ZEBRAK-R3_met.fits;2.08975;26510.7;4.29109;0.0853333
20150702102338684_ZEBRAK-R3_met.fits;2.44956;26493.2;10.5901;0.0853333
20150702102249873_ZEBRAK-R3_snap.fits;2.79299;26490.2;2.23358;0
20150702102357884_ZEBRAK-R3_met.fits;3.02964;26510.7;6.11538;0.0853333
20150702102349948_ZEBRAK-R3_snap.fits;2.73234;26478.5;2.18862;0
20150702102541991_ZEBRAK-R3_met.fits;2.69461;26469.7;5.6253;0.0853333
20150702102450023_ZEBRAK-R3_snap.fits;2.88679;26484.4;2.58354;0
20150702102553340_ZEBRAK-R3_met.fits;2.41618;26493.2;5.06723;0.170667
20150702102603751_ZEBRAK-R3_met.fits;2.72643;26537.1;5.88529;0.170667
20150702102640529_ZEBRAK-R3_met.fits;2.06061;26478.5;4.22316;0.0853333
20150702102550097_ZEBRAK-R3_snap.fits;2.90926;26525.4;3.23244;0
20150702102647015_ZEBRAK-R3_met.fits;3.18015;26499;38.9902;0.341333
20150702102650172_ZEBRAK-R3_snap.fits;2.63366;26525.4;2.79141;0
20150702102750247_ZEBRAK-R3_snap.fits;2.96093;26493.2;3.27227;0
20150702102853137_ZEBRAK-R3_met.fits;2.05586;26496.1;4.42644;0.0853333
20150702102924284_ZEBRAK-R3_met.fits;2.91511;26487.3;6.64801;0.0853333
20150702102934951_ZEBRAK-R3_met.fits;2.48217;26496.1;5.0785;0.256
20150702102850321_ZEBRAK-R3_snap.fits;2.95866;26469.7;3.19783;0
20150702103009767_ZEBRAK-R3_met.fits;3.47685;26502;12.1903;0.0853333
20150702102950396_ZEBRAK-R3_snap.fits;2.58728;26458;2.79608;0
20150702103058663_ZEBRAK-R3_met.fits;2.29921;26469.7;5.03756;0.0853333
20150702103131345_ZEBRAK-R3_met.fits;2.87927;26504.9;8.24214;0.0853333
20150702103050471_ZEBRAK-R3_snap.fits;2.41732;26545.9;3.0661;0
20150702103150545_ZEBRAK-R3_snap.fits;2.85682;26463.9;2.31426;0
20150702103315964_ZEBRAK-R3_met.fits;2.30945;26469.7;4.75486;0.0853333
20150702103342759_ZEBRAK-R3_met.fits;2.46059;26484.4;9.81423;0.426667
20150702103250620_ZEBRAK-R3_snap.fits;2.62802;26540;2.64483;0
20150702103409127_ZEBRAK-R3_met.fits;3.32812;26484.4;8.08097;0.170667
20150702103430033_ZEBRAK-R3_met.fits;3.90199;26516.6;10.5518;0.0853333
20150702103432081_ZEBRAK-R3_met.fits;3.10235;26493.2;6.44828;0.0853333
20150702103350695_ZEBRAK-R3_snap.fits;3.19059;26460.9;2.6744;0
20150702103448636_ZEBRAK-R3_met.fits;3.26132;26466.8;6.70879;0.0853333
20150702103450769_ZEBRAK-R3_snap.fits;3.14154;26507.8;3.55203;0
20150702103550844_ZEBRAK-R3_snap.fits;3.67682;26513.7;2.90692;0
20150702103650492_ZEBRAK-R3_met.fits;3.10521;26487.3;7.1449;0.170667
20150702103713191_ZEBRAK-R3_met.fits;2.83516;26507.8;5.70157;0.256
20150702103732476_ZEBRAK-R3_met.fits;2.75193;26484.4;7.6109;0.0853333
20150702103736487_ZEBRAK-R3_met.fits;3.15584;26475.6;15.392;0.341333
20150702103742460_ZEBRAK-R3_met.fits;2.71305;26478.5;5.61328;0.0853333
20150702103650919_ZEBRAK-R3_snap.fits;3.05789;26504.9;2.40539;0
20150702103832295_ZEBRAK-R3_met.fits;2.44576;26516.6;5.16505;0.0853333
20150702103750993_ZEBRAK-R3_snap.fits;2.96329;26493.2;2.85279;0
20150702103851068_ZEBRAK-R3_snap.fits;3.33289;26516.6;2.55949;0
20150702103952849_ZEBRAK-R3_met.fits;1.93728;26493.2;4.25305;0.0853333
20150702104004284_ZEBRAK-R3_met.fits;2.47043;26507.8;14.2167;0.256
20150702103951143_ZEBRAK-R3_snap.fits;2.75677;26534.2;2.2683;0
20150702104101372_ZEBRAK-R3_met.fits;3.39536;26528.3;8.8126;1.536
20150702104131836_ZEBRAK-R3_met.fits;3.9785;26502;8.5433;0.0853333
20150702104147281_ZEBRAK-R3_met.fits;2.64629;26496.1;5.46641;0.170667
20150702104051217_ZEBRAK-R3_snap.fits;3.29836;26472.7;2.5391;0
20150702104237969_ZEBRAK-R3_met.fits;2.49178;26510.7;7.02474;0.0853333
20150702104151292_ZEBRAK-R3_snap.fits;2.96831;26534.2;4.16052;0
20150702104340775_ZEBRAK-R3_met.fits;2.33525;26496.1;8.86334;0.256
20150702104251367_ZEBRAK-R3_snap.fits;2.3833;26519.5;2.70123;0
20150702104438972_ZEBRAK-R3_met.fits;3.09082;26499;7.8179;0.0853333
20150702104351441_ZEBRAK-R3_snap.fits;3.17788;26510.7;1.9879;0
20150702104540839_ZEBRAK-R3_met.fits;2.3381;26507.8;4.79527;0.0853333
20150702104451516_ZEBRAK-R3_snap.fits;3.77114;26496.1;2.34629;0
20150702104619751_ZEBRAK-R3_met.fits;3.48887;26507.8;10.2694;0.170667
20150702104551591_ZEBRAK-R3_snap.fits;2.20102;26519.5;3.61996;0
20150702104651665_ZEBRAK-R3_snap.fits;3.84682;26455.1;3.65015;0
20150702104822033_ZEBRAK-R3_met.fits;2.87927;26502;9.37839;0.0853333
20150702104751740_ZEBRAK-R3_snap.fits;2.59662;26502;3.20969;0
20150702104851815_ZEBRAK-R3_snap.fits;2.70806;26540;3.33356;0
20150702105036689_ZEBRAK-R3_met.fits;2.1383;26516.6;4.32944;0.0853333
20150702104951889_ZEBRAK-R3_snap.fits;2.96616;26481.4;3.32239;0
20150702105051964_ZEBRAK-R3_snap.fits;3.36729;26490.2;2.83759;0
20150702105219772_ZEBRAK-R3_met.fits;2.98642;26463.9;8.66074;0.170667
20150702105152039_ZEBRAK-R3_snap.fits;2.85272;26463.9;2.65633;0
20150702105252113_ZEBRAK-R3_snap.fits;3.22926;26543;3.06949;0
20150702105352188_ZEBRAK-R3_snap.fits;3.79518;26531.2;4.08787;0
20150702105452263_ZEBRAK-R3_snap.fits;2.55155;26460.9;3.00542;0
20150702105552337_ZEBRAK-R3_snap.fits;3.61354;26510.7;2.73411;0
20150702105652412_ZEBRAK-R3_snap.fits;2.94045;26502;2.72774;0
20150702105843004_ZEBRAK-R3_met.fits;2.53907;26484.4;5.55417;0.0853333
20150702105752487_ZEBRAK-R3_snap.fits;2.54058;26452.1;3.72073;0
20150702105927633_ZEBRAK-R3_met.fits;2.94168;26502;6.32904;0.0853333
20150702105852561_ZEBRAK-R3_snap.fits;3.23351;26537.1;3.19883;0
20150702105952636_ZEBRAK-R3_snap.fits;2.62122;26455.1;2.85244;0
