# file name; noise; peak f.; mag.; duration
20150702230025319_ZEBRAK-R3_met.fits;3.33384;26513.7;12.803;0.170667
20150702230109180_ZEBRAK-R3_met.fits;2.83697;26499;7.09082;0.0853333
20150702230046396_ZEBRAK-R3_snap.fits;3.73257;26449.2;3.04123;0
20150702230146471_ZEBRAK-R3_snap.fits;3.30532;26481.4;2.94239;0
20150702230246545_ZEBRAK-R3_snap.fits;3.74078;26534.2;4.57812;0
20150702230439185_ZEBRAK-R3_met.fits;3.16192;26496.1;7.66161;0.0853333
20150702230346620_ZEBRAK-R3_snap.fits;3.46163;26463.9;2.50554;0
20150702230446695_ZEBRAK-R3_snap.fits;2.82411;26496.1;3.18491;0
20150702230551377_ZEBRAK-R3_met.fits;2.00842;26493.2;4.02919;0.0853333
20150702230625937_ZEBRAK-R3_met.fits;3.40238;26516.6;7.66059;0.0853333
20150702230546769_ZEBRAK-R3_snap.fits;3.31417;26507.8;4.17559;0
20150702230733351_ZEBRAK-R3_met.fits;2.97376;26496.1;7.55579;0.0853333
20150702230646844_ZEBRAK-R3_snap.fits;3.79482;26543;3.28055;0
20150702230801511_ZEBRAK-R3_met.fits;2.19001;26525.4;4.54708;0.0853333
20150702230825319_ZEBRAK-R3_met.fits;2.87043;26499;7.27952;0.170667
20150702230746919_ZEBRAK-R3_snap.fits;3.88627;26516.6;2.41047;0
20150702230938364_ZEBRAK-R3_met.fits;2.68878;26493.2;5.63882;0.0853333
20150702230846993_ZEBRAK-R3_snap.fits;2.5422;26496.1;2.60057;0
20150702231031612_ZEBRAK-R3_met.fits;3.51344;26499;7.72354;0.0853333
20150702230947068_ZEBRAK-R3_snap.fits;3.85193;26531.2;2.84651;0
20150702231047143_ZEBRAK-R3_snap.fits;3.86733;26522.5;2.91716;0
20150702231150289_ZEBRAK-R3_met.fits;2.46576;26499;10.4296;0.0853333
20150702231235516_ZEBRAK-R3_met.fits;2.09539;26455.1;4.30996;0.0853333
20150702231147217_ZEBRAK-R3_snap.fits;3.9409;26507.8;2.89007;0
20150702231315537_ZEBRAK-R3_met.fits;1.84928;26481.4;4.24021;0.0853333
20150702231247292_ZEBRAK-R3_snap.fits;3.20706;26475.6;2.74915;0
20150702231344807_ZEBRAK-R3_met.fits;2.52822;26504.9;7.15718;0.0853333
20150702231352828_ZEBRAK-R3_met.fits;3.03461;26510.7;9.31794;0.938667
20150702231412967_ZEBRAK-R3_met.fits;2.44598;26504.9;7.1098;0.0853333
20150702231347367_ZEBRAK-R3_snap.fits;3.21387;26504.9;2.67145;0
20150702231451879_ZEBRAK-R3_met.fits;3.18017;26493.2;9.22791;0.170667
20150702231447441_ZEBRAK-R3_snap.fits;3.52233;26472.7;2.75444;0
20150702231555708_ZEBRAK-R3_met.fits;2.4879;26499;6.20274;0.0853333
20150702231547516_ZEBRAK-R3_snap.fits;3.03421;26472.7;3.44127;0
20150702231714641_ZEBRAK-R3_met.fits;3.16008;26487.3;7.96333;0.0853333
20150702231647591_ZEBRAK-R3_snap.fits;3.5653;26490.2;2.34601;0
20150702231807121_ZEBRAK-R3_met.fits;3.36761;26499;70.5993;0.256
20150702231747665_ZEBRAK-R3_snap.fits;3.53771;26504.9;3.2807;0
20150702231847740_ZEBRAK-R3_snap.fits;3.18113;26455.1;3.36886;0
20150702231955921_ZEBRAK-R3_met.fits;2.61178;26504.9;6.36351;0.0853333
20150702232029116_ZEBRAK-R3_met.fits;3.30041;26490.2;9.83346;0.0853333
20150702231947815_ZEBRAK-R3_snap.fits;2.68938;26519.5;3.50654;0
20150702232131751_ZEBRAK-R3_met.fits;3.40488;26525.4;38.5778;0.170667
20150702232143015_ZEBRAK-R3_met.fits;3.0722;26478.5;7.16238;0.170667
20150702232047889_ZEBRAK-R3_snap.fits;3.32427;26496.1;2.78939;0
20150702232145745_ZEBRAK-R3_met.fits;3.76559;26499;9.13425;0.170667
20150702232159228_ZEBRAK-R3_met.fits;2.31227;26525.4;4.90513;0.0853333
20150702232147964_ZEBRAK-R3_snap.fits;2.92691;26531.2;3.23548;0
20150702232305873_ZEBRAK-R3_met.fits;3.53634;26484.4;8.05523;0.0853333
20150702232248039_ZEBRAK-R3_snap.fits;3.12219;26528.3;2.88585;0
20150702232438716_ZEBRAK-R3_met.fits;3.4933;26496.1;11.2978;0.426667
20150702232348113_ZEBRAK-R3_snap.fits;3.26013;26499;2.37533;0
20150702232453393_ZEBRAK-R3_met.fits;3.20047;26519.5;6.41465;0.0853333
20150702232456039_ZEBRAK-R3_met.fits;2.56155;26460.9;5.12393;0.0853333
20150702232522919_ZEBRAK-R3_met.fits;3.11365;26493.2;6.33312;0.0853333
20150702232448188_ZEBRAK-R3_snap.fits;2.86223;26510.7;3.16172;0
20150702232548263_ZEBRAK-R3_snap.fits;4.24887;26472.7;2.84558;0
20150702232648337_ZEBRAK-R3_snap.fits;3.19595;26525.4;3.02072;0
20150702232748412_ZEBRAK-R3_snap.fits;2.92273;26534.2;3.36999;0
20150702232848487_ZEBRAK-R3_snap.fits;3.20958;26499;8.45829;0
20150702232946684_ZEBRAK-R3_met.fits;3.36167;26496.1;11.0278;0.170667
20150702232954791_ZEBRAK-R3_met.fits;3.53778;26493.2;12.2348;0.0853333
20150702232948561_ZEBRAK-R3_snap.fits;3.38263;26466.8;2.08188;0
20150702233121916_ZEBRAK-R3_met.fits;3.27423;26481.4;9.19078;0.0853333
20150702233141372_ZEBRAK-R3_met.fits;1.86916;26460.9;4.44526;0.0853333
20150702233048636_ZEBRAK-R3_snap.fits;3.36855;26504.9;2.65798;0
20150702233148711_ZEBRAK-R3_snap.fits;4.03228;26504.9;2.5597;0
20150702233342887_ZEBRAK-R3_met.fits;3.48552;26516.6;14.8566;0.0853333
20150702233248785_ZEBRAK-R3_snap.fits;3.48681;26496.1;3.40318;0
20150702233442108_ZEBRAK-R3_met.fits;2.8397;26478.5;6.94297;0.426667
20150702233348860_ZEBRAK-R3_snap.fits;2.83616;26460.9;2.7682;0
20150702233456359_ZEBRAK-R3_met.fits;3.09585;26490.2;8.22485;0.0853333
20150702233448935_ZEBRAK-R3_snap.fits;3.0058;26463.9;3.27125;0
20150702233608977_ZEBRAK-R3_met.fits;3.30885;26510.7;8.5171;0.0853333
20150702233549009_ZEBRAK-R3_snap.fits;2.74475;26490.2;4.26604;0
20150702233701969_ZEBRAK-R3_met.fits;2.02788;26460.9;5.15362;0.0853333
20150702233711271_ZEBRAK-R3_met.fits;3.9426;26490.2;13.5752;0.0853333
20150702233718183_ZEBRAK-R3_met.fits;3.04979;26504.9;6.79282;0.0853333
20150702233649084_ZEBRAK-R3_snap.fits;3.10931;26458;2.70109;0
20150702233837372_ZEBRAK-R3_met.fits;2.95018;26475.6;12.595;0.170667
20150702233749159_ZEBRAK-R3_snap.fits;3.15886;26537.1;3.02278;0
20150702233918844_ZEBRAK-R3_met.fits;3.67595;26496.1;10.7127;0.170667
20150702233926951_ZEBRAK-R3_met.fits;3.97381;26493.2;15.8662;0.0853333
20150702233849233_ZEBRAK-R3_snap.fits;3.12557;26455.1;3.70942;0
20150702233949308_ZEBRAK-R3_snap.fits;3.48069;26543;2.74347;0
20150702234052028_ZEBRAK-R3_met.fits;3.77052;26507.8;11.4372;0.0853333
20150702234049383_ZEBRAK-R3_snap.fits;3.45691;26463.9;2.24905;0
20150702234149457_ZEBRAK-R3_snap.fits;3.53506;26545.9;3.99246;0
20150702234341500_ZEBRAK-R3_met.fits;3.6338;26504.9;32.7636;0.170667
20150702234249532_ZEBRAK-R3_snap.fits;3.63469;26504.9;2.91983;0
20150702234352337_ZEBRAK-R3_met.fits;3.17566;26516.6;7.6858;0.0853333
20150702234410684_ZEBRAK-R3_met.fits;3.44391;26507.8;6.97926;0.170667
20150702234415036_ZEBRAK-R3_met.fits;3.35995;26525.4;22.9438;0.0853333
20150702234349607_ZEBRAK-R3_snap.fits;3.19842;26463.9;3.58547;0
20150702234449852_ZEBRAK-R3_met.fits;3.20346;26507.8;8.69742;0.0853333
20150702234514343_ZEBRAK-R3_met.fits;3.44472;26490.2;7.99846;0.170667
20150702234521511_ZEBRAK-R3_met.fits;3.15794;26510.7;7.09784;0.0853333
20150702234526545_ZEBRAK-R3_met.fits;3.21678;26522.5;11.5421;0.170667
20150702234449681_ZEBRAK-R3_snap.fits;3.52055;26493.2;3.39313;0
20150702234613308_ZEBRAK-R3_met.fits;2.53949;26484.4;5.10659;0.0853333
20150702234549756_ZEBRAK-R3_snap.fits;2.51111;26499;2.88011;0
20150702234649831_ZEBRAK-R3_snap.fits;3.39211;26543;3.51329;0
20150702234757159_ZEBRAK-R3_met.fits;2.7201;26487.3;7.90939;0.0853333
20150702234802620_ZEBRAK-R3_met.fits;3.88336;26490.2;31.2337;0.256
20150702234749905_ZEBRAK-R3_snap.fits;3.67036;26543;3.80405;0
20150702234909436_ZEBRAK-R3_met.fits;3.1179;26522.5;7.00484;0.0853333
20150702234849980_ZEBRAK-R3_snap.fits;3.1551;26502;2.24806;0
20150702234947239_ZEBRAK-R3_met.fits;3.07423;26449.2;9.84367;0.0853333
20150702234952017_ZEBRAK-R3_met.fits;2.54355;26531.2;9.71851;0.170667
20150702235037415_ZEBRAK-R3_met.fits;3.20459;26472.7;17.0792;0.170667
20150702234950055_ZEBRAK-R3_snap.fits;2.9324;26502;4.03586;0
20150702235050129_ZEBRAK-R3_snap.fits;2.96451;26466.8;2.32431;0
20150702235150204_ZEBRAK-R3_snap.fits;3.99338;26528.3;2.77106;0
20150702235257105_ZEBRAK-R3_met.fits;2.4895;26513.7;5.54533;0.0853333
20150702235320401_ZEBRAK-R3_met.fits;2.84791;26475.6;5.72813;0.0853333
20150702235335676_ZEBRAK-R3_met.fits;2.46779;26472.7;5.28693;0.0853333
20150702235250279_ZEBRAK-R3_snap.fits;3.15618;26484.4;2.20345;0
20150702235422780_ZEBRAK-R3_met.fits;3.15962;26499;11.4619;0.0853333
20150702235350353_ZEBRAK-R3_snap.fits;2.8844;26522.5;2.79284;0
20150702235504337_ZEBRAK-R3_met.fits;2.84078;26504.9;9.4093;0.0853333
20150702235509884_ZEBRAK-R3_met.fits;3.1258;26510.7;9.60421;0.170667
20150702235450428_ZEBRAK-R3_snap.fits;2.64033;26490.2;3.97434;0
20150702235550503_ZEBRAK-R3_snap.fits;3.31133;26449.2;2.24165;0
20150702235650577_ZEBRAK-R3_snap.fits;2.70025;26499;2.61273;0
20150702235750652_ZEBRAK-R3_snap.fits;3.34696;26481.4;2.4025;0
20150702235848508_ZEBRAK-R3_met.fits;2.23785;26504.9;5.31868;0.0853333
20150702235907623_ZEBRAK-R3_met.fits;3.04902;26475.6;10.108;0.938667
20150702235850727_ZEBRAK-R3_snap.fits;3.40034;26528.3;3.5967;0
20150702235950801_ZEBRAK-R3_snap.fits;2.90362;26543;2.06601;0
