# file name; noise; peak f.; mag.; duration
20150702040011537_ZEBRAK-R3_met.fits;3.07048;26481.4;10.1411;0.0853333
20150702040021351_ZEBRAK-R3_snap.fits;3.25153;26469.7;4.26262;0
20150702040132775_ZEBRAK-R3_met.fits;3.44063;26496.1;7.89475;0.0853333
20150702040149585_ZEBRAK-R3_met.fits;3.54198;26490.2;9.46348;0.341333
20150702040121425_ZEBRAK-R3_snap.fits;3.55206;26525.4;3.31287;0
20150702040221500_ZEBRAK-R3_snap.fits;3.5847;26502;2.47928;0
20150702040405265_ZEBRAK-R3_met.fits;3.03926;26507.8;13.9673;0.256
20150702040321575_ZEBRAK-R3_snap.fits;3.64873;26522.5;3.66927;0
20150702040421649_ZEBRAK-R3_snap.fits;2.9485;26510.7;3.87561;0
20150702040534695_ZEBRAK-R3_met.fits;2.38112;26504.9;5.38144;0.0853333
20150702040521724_ZEBRAK-R3_snap.fits;3.18298;26452.1;2.53808;0
20150702040621799_ZEBRAK-R3_snap.fits;2.67168;26516.6;3.33698;0
20150702040810428_ZEBRAK-R3_met.fits;2.90517;26490.2;6.05212;0.0853333
20150702040721873_ZEBRAK-R3_snap.fits;2.96812;26484.4;2.91497;0
20150702040821948_ZEBRAK-R3_snap.fits;3.56247;26478.5;2.90568;0
20150702040922023_ZEBRAK-R3_snap.fits;3.36737;26534.2;2.22355;0
20150702041022097_ZEBRAK-R3_snap.fits;3.18176;26463.9;4.01575;0
20150702041144359_ZEBRAK-R3_met.fits;2.51311;26458;5.13816;0.0853333
20150702041122172_ZEBRAK-R3_snap.fits;3.74276;26478.5;2.47547;0
20150702041222247_ZEBRAK-R3_snap.fits;3.60411;26484.4;2.91601;0
20150702041322321_ZEBRAK-R3_snap.fits;2.31635;26458;2.89214;0
20150702041422396_ZEBRAK-R3_snap.fits;2.68773;26490.2;1.93989;0
20150702041522471_ZEBRAK-R3_snap.fits;3.2582;26537.1;2.74622;0
20150702041622545_ZEBRAK-R3_snap.fits;3.21491;26449.2;2.74455;0
20150702041722620_ZEBRAK-R3_snap.fits;3.47399;26466.8;2.71374;0
20150702041914065_ZEBRAK-R3_met.fits;2.24336;26484.4;4.88992;0.0853333
20150702041822695_ZEBRAK-R3_snap.fits;2.80364;26458;2.38824;0
20150702041923964_ZEBRAK-R3_met.fits;3.04248;26469.7;6.34242;0.0853333
20150702041922769_ZEBRAK-R3_snap.fits;3.38091;26502;3.70184;0
20150702042022844_ZEBRAK-R3_snap.fits;3.28496;26504.9;2.42388;0
20150702042122919_ZEBRAK-R3_snap.fits;3.70129;26502;3.92789;0
20150702042229223_ZEBRAK-R3_met.fits;3.30193;26502;8.45184;0.0853333
20150702042254908_ZEBRAK-R3_met.fits;2.17373;26475.6;4.42152;0.0853333
20150702042222993_ZEBRAK-R3_snap.fits;3.20281;26525.4;3.94607;0
20150702042323068_ZEBRAK-R3_snap.fits;2.93186;26504.9;2.49028;0
20150702042442172_ZEBRAK-R3_met.fits;3.32148;26504.9;15.9868;0.341333
20150702042423143_ZEBRAK-R3_snap.fits;3.36193;26513.7;3.93318;0
20150702042608956_ZEBRAK-R3_met.fits;2.1482;26516.6;4.84832;0.0853333
20150702042523217_ZEBRAK-R3_snap.fits;2.86147;26528.3;2.41424;0
20150702042628156_ZEBRAK-R3_met.fits;2.22896;26449.2;4.81417;0.0853333
20150702042640700_ZEBRAK-R3_met.fits;3.44834;26493.2;19.959;0.170667
20150702042707665_ZEBRAK-R3_met.fits;2.14612;26513.7;4.38346;0.0853333
20150702042623292_ZEBRAK-R3_snap.fits;2.8813;26522.5;2.87064;0
20150702042723367_ZEBRAK-R3_snap.fits;3.00128;26490.2;3.48699;0
20150702042843665_ZEBRAK-R3_met.fits;2.94346;26531.2;8.48659;1.19467
20150702042823441_ZEBRAK-R3_snap.fits;3.39341;26481.4;3.0825;0
20150702043018471_ZEBRAK-R3_met.fits;2.0501;26502;4.79933;0.0853333
20150702042923516_ZEBRAK-R3_snap.fits;2.89403;26516.6;2.96217;0
20150702043111548_ZEBRAK-R3_met.fits;2.98666;26499;6.3955;0.0853333
20150702043023591_ZEBRAK-R3_snap.fits;3.19917;26449.2;3.6387;0
20150702043139281_ZEBRAK-R3_met.fits;2.41782;26502;6.93921;0.0853333
20150702043123665_ZEBRAK-R3_snap.fits;3.20043;26463.9;2.75312;0
20150702043223740_ZEBRAK-R3_snap.fits;2.99169;26507.8;2.02294;0
20150702043323815_ZEBRAK-R3_snap.fits;3.17834;26531.2;3.57822;0
20150702043423889_ZEBRAK-R3_snap.fits;3.02542;26531.2;2.71807;0
20150702043529596_ZEBRAK-R3_met.fits;3.24306;26499;8.74842;0.0853333
20150702043532327_ZEBRAK-R3_met.fits;2.40502;26481.4;5.04753;0.0853333
20150702043523964_ZEBRAK-R3_snap.fits;3.22352;26531.2;3.40906;0
20150702043624039_ZEBRAK-R3_snap.fits;3.75131;26452.1;4.07246;0
20150702043724113_ZEBRAK-R3_snap.fits;3.67272;26545.9;2.7801;0
20150702043824188_ZEBRAK-R3_snap.fits;2.84739;26469.7;3.71069;0
20150702043924263_ZEBRAK-R3_snap.fits;2.59245;26499;3.13358;0
20150702044026129_ZEBRAK-R3_met.fits;2.26654;26507.8;5.89841;0.0853333
20150702044024337_ZEBRAK-R3_snap.fits;2.79606;26531.2;3.59484;0
20150702044124412_ZEBRAK-R3_snap.fits;3.54622;26484.4;4.17744;0
20150702044311079_ZEBRAK-R3_met.fits;3.14936;26499;8.80466;0.0853333
20150702044224487_ZEBRAK-R3_snap.fits;3.19879;26458;4.23727;0
20150702044324561_ZEBRAK-R3_snap.fits;2.89977;26543;2.89332;0
20150702044510972_ZEBRAK-R3_met.fits;2.83677;26507.8;12.8853;0.256
20150702044424636_ZEBRAK-R3_snap.fits;3.39454;26455.1;2.72085;0
20150702044524711_ZEBRAK-R3_snap.fits;3.5335;26531.2;2.88186;0
20150702044624785_ZEBRAK-R3_snap.fits;2.75595;26460.9;3.18863;0
20150702044742780_ZEBRAK-R3_met.fits;2.85654;26502;8.98139;0.170667
20150702044747644_ZEBRAK-R3_met.fits;2.84571;26499;5.95375;0.0853333
20150702044724860_ZEBRAK-R3_snap.fits;2.69838;26472.7;2.09009;0
20150702044824935_ZEBRAK-R3_snap.fits;3.54283;26519.5;3.16737;0
20150702044941820_ZEBRAK-R3_met.fits;3.53551;26504.9;25.4808;0.256
20150702045006396_ZEBRAK-R3_met.fits;2.5365;26481.4;5.08441;0.0853333
20150702044925009_ZEBRAK-R3_snap.fits;2.3158;26493.2;2.26601;0
20150702045025084_ZEBRAK-R3_snap.fits;3.08464;26537.1;2.8809;0
20150702045156647_ZEBRAK-R3_met.fits;2.79119;26490.2;7.45464;0.0853333
20150702045125159_ZEBRAK-R3_snap.fits;3.42537;26493.2;2.87492;0
20150702045255868_ZEBRAK-R3_met.fits;2.33542;26481.4;4.82548;0.0853333
20150702045225233_ZEBRAK-R3_snap.fits;2.55507;26455.1;3.06397;0
20150702045325308_ZEBRAK-R3_snap.fits;3.30352;26487.3;2.41438;0
20150702045438012_ZEBRAK-R3_met.fits;2.1609;26534.2;4.72758;0.0853333
20150702045425383_ZEBRAK-R3_snap.fits;3.42178;26484.4;3.07638;0
20150702045525457_ZEBRAK-R3_snap.fits;2.72438;26543;2.61832;0
20150702045625532_ZEBRAK-R3_snap.fits;4.2405;26531.2;2.38327;0
20150702045725607_ZEBRAK-R3_snap.fits;2.7736;26463.9;2.35608;0
20150702045836775_ZEBRAK-R3_met.fits;3.35333;26463.9;7.23096;0.0853333
20150702045825681_ZEBRAK-R3_snap.fits;3.01413;26458;2.73689;0
20150702045931473_ZEBRAK-R3_met.fits;2.76388;26504.9;10.185;0.0853333
20150702045938727_ZEBRAK-R3_met.fits;3.33078;26507.8;7.36026;0.170667
20150702045925756_ZEBRAK-R3_snap.fits;2.97791;26469.7;3.26648;0
