#timestamp,LO_Frequency 
1435852815.1,286046998.6
1435852835.0,286047000.6
1435852835.9,286047000.6
1435852855.9,286046998.4
1435852875.8,286047002.6
1435852895.8,286046999.5
1435852915.7,286046999.2
1435852935.6,286046998.5
1435852955.6,286047000.2
1435852975.5,286046998.2
1435852995.5,286047002.5
1435853015.4,286046998.2
1435853035.3,286046999.9
1435853055.3,286047000.4
1435853075.2,286047000.9
1435853095.2,286046998.9
1435853115.1,286046999.5
1435853135.0,286046998.6
1435853136.0,286046998.6
1435853155.9,286046999.8
1435853175.8,286047002.8
1435853195.8,286046999.5
1435853215.7,286046996.6
1435853235.7,286047000.3
1435853255.6,286047000.9
1435853275.5,286046998.4
1435853295.5,286047000.0
1435853315.4,286047001.0
1435853335.4,286046998.5
1435853355.3,286047000.7
1435853375.2,286046998.2
1435853395.2,286046999.8
1435853415.1,286047002.7
1435853435.1,286046998.8
1435853436.0,286046998.8
1435853455.0,286047000.0
1435853455.9,286047000.0
1435853475.9,286047001.0
1435853495.8,286046997.0
1435853515.8,286047000.9
1435853535.7,286047000.7
1435853555.7,286046998.4
1435853575.6,286047001.0
1435853595.5,286046998.2
1435853615.5,286047000.3
1435853635.4,286047001.2
1435853655.4,286046999.6
1435853675.3,286046998.6
1435853695.2,286046998.4
1435853715.2,286047000.2
1435853735.1,286047001.0
1435853755.1,286046999.1
1435853756.0,286046999.1
1435853775.0,286046999.8
1435853775.9,286046999.8
1435853795.9,286047000.8
1435853815.8,286046998.1
1435853835.7,286047002.0
1435853855.7,286047001.1
1435853875.6,286046999.3
1435853895.6,286046999.2
1435853915.5,286047000.8
1435853935.4,286046999.2
1435853955.4,286046998.9
1435853975.3,286047000.9
1435853995.3,286046998.5
1435854015.2,286047001.0
1435854035.1,286046998.9
1435854055.1,286046998.2
1435854056.0,286046998.2
1435854075.0,286047002.7
1435854075.9,286047002.7
1435854095.9,286046997.5
1435854115.8,286047001.0
1435854135.8,286046998.3
1435854155.7,286047000.4
1435854175.6,286046998.1
1435854195.6,286047002.4
1435854215.5,286046999.1
1435854235.5,286046998.8
1435854255.4,286047000.6
1435854275.3,286046999.4
1435854295.3,286047001.1
1435854315.2,286046997.1
1435854335.2,286047000.4
1435854355.1,286047001.1
1435854375.0,286046999.1
1435854375.9,286046999.1
1435854395.9,286047001.0
1435854415.8,286046998.3
1435854435.8,286047000.1
1435854455.7,286047000.4
1435854475.6,286046998.5
1435854495.6,286047000.9
1435854515.5,286047000.7
1435854535.5,286046998.9
1435854555.4,286047000.5
1435854575.3,286046998.5
1435854595.3,286047000.7
1435854615.2,286046998.8
1435854635.2,286046998.2
1435854655.1,286046999.7
1435854675.0,286047000.0
1435854676.0,286047000.0
1435854695.9,286046999.8
1435854715.8,286047000.0
1435854735.8,286047000.0
1435854755.7,286047000.7
1435854775.7,286046999.0
1435854795.6,286046998.4
1435854815.5,286047000.0
1435854835.5,286047000.9
1435854855.4,286046998.5
1435854875.4,286047001.0
1435854895.3,286046998.6
1435854915.2,286047000.4
1435854935.2,286046998.1
1435854955.1,286047002.7
1435854975.1,286046999.0
1435854976.0,286046999.0
1435854995.0,286047000.3
1435854995.9,286047000.3
1435855015.9,286046998.3
1435855035.8,286046999.8
1435855055.7,286047000.2
1435855075.7,286047000.0
1435855095.6,286047000.6
1435855115.6,286047001.2
1435855135.5,286046999.1
1435855155.4,286046999.0
1435855175.4,286047000.9
1435855195.3,286047000.8
1435855215.3,286046998.7
1435855235.2,286047000.4
1435855255.1,286047000.4
1435855275.1,286047001.1
1435855295.1,286046998.6
1435855296.0,286046998.6
1435855315.0,286047004.1
1435855315.9,286047004.1
1435855335.9,286046994.3
1435855355.8,286046998.1
1435855375.8,286047001.7
1435855395.7,286047000.1
1435855415.7,286047000.2
1435855435.6,286047000.7
1435855455.5,286047000.7
1435855475.5,286047001.2
1435855495.4,286046996.9
1435855515.4,286047000.2
1435855535.3,286046999.9
1435855555.2,286047002.7
1435855575.2,286046998.2
1435855595.1,286047002.4
1435855615.1,286047000.7
1435855616.0,286047000.7
1435855635.0,286046998.7
1435855635.9,286046998.7
1435855655.9,286047002.2
1435855675.8,286047000.3
1435855695.7,286047000.5
1435855715.7,286047002.7
1435855735.6,286046996.6
1435855755.6,286046999.8
1435855775.5,286047002.8
1435855795.4,286046998.6
1435855815.4,286047000.3
1435855835.3,286047002.3
1435855855.2,286047000.8
1435855875.2,286046999.3
1435855895.1,286046998.2
1435855915.1,286047002.1
1435855916.0,286047002.1
1435855935.0,286046999.1
1435855935.9,286046999.1
1435855955.9,286047000.6
1435855975.8,286046999.9
1435855995.7,286047000.2
1435856015.7,286047001.0
1435856035.6,286046998.1
1435856055.6,286047002.5
1435856075.5,286046998.1
1435856095.4,286047004.4
1435856115.4,286046998.3
1435856135.3,286046999.8
1435856155.3,286047000.1
1435856175.2,286047000.1
1435856195.1,286047002.1
1435856215.1,286047000.8
1435856216.0,286047000.8
1435856235.0,286046999.1
1435856236.0,286046999.1
1435856255.9,286046999.8
1435856275.8,286047001.8
1435856295.8,286047000.6
1435856315.7,286047000.6
1435856335.7,286047000.6
1435856355.6,286047000.6
1435856375.5,286046998.2
1435856395.5,286047002.8
