# file name; noise; peak f.; mag.; duration
20150702180023996_ZEBRAK-R3_snap.fits;3.01661;26460.9;2.446;0
20150702180149244_ZEBRAK-R3_met.fits;1.85336;26475.6;4.19676;0.0853333
20150702180124071_ZEBRAK-R3_snap.fits;3.52991;26540;3.19428;0
20150702180224145_ZEBRAK-R3_snap.fits;3.57289;26472.7;3.0158;0
20150702180324220_ZEBRAK-R3_snap.fits;2.51354;26463.9;2.39701;0
20150702180424295_ZEBRAK-R3_snap.fits;2.87311;26490.2;3.65072;0
20150702180607207_ZEBRAK-R3_met.fits;2.67972;26496.1;9.82689;0.170667
20150702180524369_ZEBRAK-R3_snap.fits;2.6896;26490.2;2.89746;0
20150702180629649_ZEBRAK-R3_met.fits;2.23141;26513.7;4.48648;0.0853333
20150702180704636_ZEBRAK-R3_met.fits;2.48508;26504.9;5.66032;0.0853333
20150702180624444_ZEBRAK-R3_snap.fits;3.56034;26472.7;2.80707;0
20150702180724519_ZEBRAK-R3_snap.fits;3.08427;26540;2.29325;0
20150702180824593_ZEBRAK-R3_snap.fits;2.79037;26531.2;2.94051;0
20150702180924668_ZEBRAK-R3_snap.fits;3.42302;26502;3.00523;0
20150702181105788_ZEBRAK-R3_met.fits;2.54579;26504.9;5.21512;0.0853333
20150702181024743_ZEBRAK-R3_snap.fits;2.91869;26455.1;3.19708;0
20150702181124817_ZEBRAK-R3_snap.fits;2.77148;26493.2;3.03665;0
20150702181224892_ZEBRAK-R3_snap.fits;3.14335;26540;2.67252;0
20150702181324967_ZEBRAK-R3_snap.fits;2.41745;26455.1;2.38763;0
20150702181432465_ZEBRAK-R3_met.fits;2.36839;26460.9;4.76069;0.0853333
20150702181457553_ZEBRAK-R3_met.fits;2.36661;26504.9;7.04375;0.170667
20150702181518716_ZEBRAK-R3_met.fits;2.81786;26496.1;110.507;0.512
20150702181425041_ZEBRAK-R3_snap.fits;3.6558;26484.4;3.82009;0
20150702181542951_ZEBRAK-R3_met.fits;2.85835;26499;5.97659;0.0853333
20150702181559335_ZEBRAK-R3_met.fits;2.91024;26493.2;8.06511;0.0853333
20150702181617340_ZEBRAK-R3_met.fits;3.93482;26502;16.3807;0.170667
20150702181525116_ZEBRAK-R3_snap.fits;2.91473;26531.2;1.99836;0
20150702181709393_ZEBRAK-R3_met.fits;3.26308;26493.2;26.2671;0.256
20150702181625191_ZEBRAK-R3_snap.fits;3.98845;26475.6;2.25867;0
20150702181751207_ZEBRAK-R3_met.fits;2.86757;26481.4;7.24225;0.170667
20150702181806737_ZEBRAK-R3_met.fits;2.3708;26499;4.85214;0.0853333
20150702181816807_ZEBRAK-R3_met.fits;3.23203;26496.1;7.30971;0.170667
20150702181725265_ZEBRAK-R3_snap.fits;3.78886;26528.3;3.02252;0
20150702181913041_ZEBRAK-R3_met.fits;3.13041;26510.7;10.2311;0.170667
20150702181825340_ZEBRAK-R3_snap.fits;2.58717;26504.9;2.52393;0
20150702181948796_ZEBRAK-R3_met.fits;3.04127;26496.1;9.78137;0.170667
20150702181925415_ZEBRAK-R3_snap.fits;2.66493;26496.1;2.01684;0
20150702182057489_ZEBRAK-R3_met.fits;2.79388;26466.8;7.86663;0.0853333
20150702182025489_ZEBRAK-R3_snap.fits;3.10569;26481.4;3.38217;0
20150702182125564_ZEBRAK-R3_snap.fits;2.85422;26534.2;2.3277;0
20150702182225639_ZEBRAK-R3_snap.fits;3.48149;26513.7;2.33907;0
20150702182333393_ZEBRAK-R3_met.fits;3.64381;26493.2;13.5898;0.0853333
20150702182325713_ZEBRAK-R3_snap.fits;3.44621;26478.5;2.06134;0
20150702182425788_ZEBRAK-R3_snap.fits;2.81557;26452.1;2.72523;0
20150702182525863_ZEBRAK-R3_snap.fits;2.67799;26507.8;3.25367;0
20150702182625937_ZEBRAK-R3_snap.fits;3.47153;26481.4;2.25506;0
20150702182726012_ZEBRAK-R3_snap.fits;2.25611;26531.2;2.89401;0
20150702182826087_ZEBRAK-R3_snap.fits;2.93708;26449.2;2.55592;0
20150702182922833_ZEBRAK-R3_met.fits;2.62885;26510.7;6.45405;0.0853333
20150702182928380_ZEBRAK-R3_met.fits;3.8894;26496.1;8.24311;0.0853333
20150702182949201_ZEBRAK-R3_met.fits;2.87287;26502;15.5675;0.256
20150702182926161_ZEBRAK-R3_snap.fits;3.14143;26504.9;4.18596;0
20150702183108049_ZEBRAK-R3_met.fits;3.44182;26504.9;8.27216;0.426667
20150702183026236_ZEBRAK-R3_snap.fits;3.30634;26499;2.40975;0
20150702183126311_ZEBRAK-R3_snap.fits;2.85425;26496.1;4.83781;0
20150702183226385_ZEBRAK-R3_snap.fits;3.58188;26540;3.51568;0
20150702183347537_ZEBRAK-R3_met.fits;3.22614;26522.5;7.08142;1.45067
20150702183326460_ZEBRAK-R3_snap.fits;2.72062;26490.2;1.9769;0
20150702183426535_ZEBRAK-R3_snap.fits;3.2688;26496.1;3.61339;0
20150702183617212_ZEBRAK-R3_met.fits;2.99994;26502;9.30533;0.0853333
20150702183526609_ZEBRAK-R3_snap.fits;2.5171;26493.2;1.97322;0
20150702183626684_ZEBRAK-R3_snap.fits;3.23241;26502;2.59342;0
20150702183726759_ZEBRAK-R3_snap.fits;2.761;26458;2.67139;0
20150702183840657_ZEBRAK-R3_met.fits;3.91943;26504.9;12.7565;0.170667
20150702183826833_ZEBRAK-R3_snap.fits;3.67273;26460.9;3.92083;0
20150702183951996_ZEBRAK-R3_met.fits;2.67797;26502;16.1363;0.170667
20150702183926908_ZEBRAK-R3_snap.fits;3.2727;26537.1;3.36129;0
20150702184026983_ZEBRAK-R3_snap.fits;3.30741;26490.2;3.53731;0
20150702184133031_ZEBRAK-R3_met.fits;2.37551;26452.1;5.26425;0.0853333
20150702184210407_ZEBRAK-R3_met.fits;3.28377;26504.9;24.8;7.68
20150702184127057_ZEBRAK-R3_snap.fits;2.70155;26540;3.2434;0
20150702184310225_ZEBRAK-R3_met.fits;2.34103;26502;5.8654;0.0853333
20150702184227132_ZEBRAK-R3_snap.fits;2.4896;26481.4;2.14213;0
20150702184338983_ZEBRAK-R3_met.fits;3.00241;26502;6.00928;0.0853333
20150702184327207_ZEBRAK-R3_snap.fits;3.97903;26545.9;2.42254;0
20150702184431975_ZEBRAK-R3_met.fits;3.90008;26496.1;12.3833;0.170667
20150702184427281_ZEBRAK-R3_snap.fits;2.69184;26493.2;4.32261;0
20150702184543911_ZEBRAK-R3_met.fits;2.696;26502;8.25153;0.0853333
20150702184613607_ZEBRAK-R3_met.fits;2.86234;26496.1;10.7482;0.256
20150702184527356_ZEBRAK-R3_snap.fits;3.07892;26502;2.74123;0
20150702184634513_ZEBRAK-R3_met.fits;3.36217;26502;9.52395;0.0853333
20150702184627431_ZEBRAK-R3_snap.fits;3.06056;26472.7;3.84433;0
20150702184727505_ZEBRAK-R3_snap.fits;3.17663;26513.7;2.44299;0
20150702184827580_ZEBRAK-R3_snap.fits;2.86501;26458;2.79269;0
20150702184927655_ZEBRAK-R3_snap.fits;3.94195;26490.2;2.8196;0
20150702185027729_ZEBRAK-R3_snap.fits;3.64437;26525.4;3.62515;0
20150702185128657_ZEBRAK-R3_met.fits;3.44828;26516.6;13.9869;1.45067
20150702185147857_ZEBRAK-R3_met.fits;2.61667;26507.8;5.3689;0.0853333
20150702185153404_ZEBRAK-R3_met.fits;3.48915;26493.2;8.42445;0.0853333
20150702185127804_ZEBRAK-R3_snap.fits;2.8515;26510.7;3.26079;0
20150702185315836_ZEBRAK-R3_met.fits;1.7581;26534.2;4.16214;0.0853333
20150702185320700_ZEBRAK-R3_met.fits;2.9633;26522.5;5.95389;0.170667
20150702185227879_ZEBRAK-R3_snap.fits;2.84956;26452.1;2.10294;0
20150702185325223_ZEBRAK-R3_met.fits;2.82091;26487.3;10.7967;0.0853333
20150702185327953_ZEBRAK-R3_snap.fits;2.82818;26534.2;3.17495;0
20150702185428028_ZEBRAK-R3_snap.fits;2.66933;26525.4;3.12387;0
20150702185528103_ZEBRAK-R3_snap.fits;2.79701;26504.9;2.70505;0
20150702185628177_ZEBRAK-R3_snap.fits;2.67831;26540;2.35412;0
20150702185754791_ZEBRAK-R3_met.fits;2.83076;26493.2;6.57969;0.0853333
20150702185811345_ZEBRAK-R3_met.fits;1.83013;26510.7;3.70517;0.0853333
20150702185728252_ZEBRAK-R3_snap.fits;3.54744;26487.3;4.01457;0
20150702185828327_ZEBRAK-R3_snap.fits;3.0934;26504.9;2.83722;0
20150702185928401_ZEBRAK-R3_snap.fits;2.52743;26513.7;2.3149;0
