# file name; noise; peak f.; mag.; duration
20150702160018449_ZEBRAK-R3_met.fits;1.91769;26513.7;3.85182;0.0853333
20150702160024423_ZEBRAK-R3_met.fits;3.03432;26487.3;12.8032;0.170667
20150702160043964_ZEBRAK-R3_met.fits;3.61237;26493.2;14.4753;0.170667
20150702160107175_ZEBRAK-R3_met.fits;4.13242;26496.1;11.6129;0.170667
20150702160015036_ZEBRAK-R3_snap.fits;3.3197;26460.9;2.75406;0
20150702160203239_ZEBRAK-R3_met.fits;2.25295;26466.8;7.29738;0.0853333
20150702160115111_ZEBRAK-R3_snap.fits;2.65385;26484.4;3.7215;0
20150702160240615_ZEBRAK-R3_met.fits;1.95174;26534.2;4.44964;0.0853333
20150702160309372_ZEBRAK-R3_met.fits;2.53419;26499;5.963;0.170667
20150702160215185_ZEBRAK-R3_snap.fits;2.63404;26466.8;1.85855;0
20150702160334289_ZEBRAK-R3_met.fits;1.84254;26545.9;3.72447;0.0853333
20150702160315260_ZEBRAK-R3_snap.fits;3.14488;26540;3.82098;0
20150702160415335_ZEBRAK-R3_snap.fits;3.77507;26455.1;2.81543;0
20150702160530769_ZEBRAK-R3_met.fits;2.18425;26449.2;4.71638;0.0853333
20150702160535121_ZEBRAK-R3_met.fits;1.5259;26469.7;3.44127;0.0853333
20150702160538364_ZEBRAK-R3_met.fits;2.03392;26510.7;4.12667;0.0853333
20150702160556540_ZEBRAK-R3_met.fits;3.02368;26469.7;7.04541;0.0853333
20150702160515409_ZEBRAK-R3_snap.fits;3.20239;26463.9;1.86839;0
20150702160647057_ZEBRAK-R3_met.fits;2.51377;26496.1;12.9905;0.0853333
20150702160615484_ZEBRAK-R3_snap.fits;2.37278;26496.1;2.92909;0
20150702160715559_ZEBRAK-R3_snap.fits;2.76355;26531.2;2.18366;0
20150702160826385_ZEBRAK-R3_met.fits;2.28219;26496.1;13.6896;0.170667
20150702160815633_ZEBRAK-R3_snap.fits;3.17823;26513.7;3.17197;0
20150702160915708_ZEBRAK-R3_snap.fits;2.19441;26540;2.47095;0
20150702161021415_ZEBRAK-R3_met.fits;2.44885;26502;6.16843;0.0853333
20150702161015783_ZEBRAK-R3_snap.fits;2.94466;26452.1;2.83061;0
20150702161157671_ZEBRAK-R3_met.fits;2.60367;26507.8;6.40576;0.0853333
20150702161203388_ZEBRAK-R3_met.fits;3.18573;26490.2;7.02474;0.170667
20150702161115857_ZEBRAK-R3_snap.fits;2.50108;26452.1;3.27345;0
20150702161259793_ZEBRAK-R3_met.fits;3.48167;26507.8;11.4217;0.170667
20150702161215932_ZEBRAK-R3_snap.fits;3.85408;26499;2.56233;0
20150702161352359_ZEBRAK-R3_met.fits;3.06062;26502;32.5627;0.341333
20150702161316007_ZEBRAK-R3_snap.fits;3.28705;26475.6;2.67366;0
20150702161441169_ZEBRAK-R3_met.fits;2.31635;26493.2;4.69148;0.0853333
20150702161416081_ZEBRAK-R3_snap.fits;2.48328;26513.7;1.89718;0
20150702161516156_ZEBRAK-R3_snap.fits;2.99824;26499;3.11383;0
20150702161621607_ZEBRAK-R3_met.fits;2.62221;26499;5.53472;0.0853333
20150702161626215_ZEBRAK-R3_met.fits;3.32384;26493.2;7.85853;0.170667
20150702161646780_ZEBRAK-R3_met.fits;3.13703;26490.2;7.80691;0.0853333
20150702161616231_ZEBRAK-R3_snap.fits;3.45122;26522.5;2.76576;0
20150702161716305_ZEBRAK-R3_snap.fits;2.63761;26522.5;2.75179;0
20150702161816380_ZEBRAK-R3_snap.fits;2.62854;26466.8;3.40449;0
20150702161916455_ZEBRAK-R3_snap.fits;3.23101;26528.3;2.96186;0
20150702162057575_ZEBRAK-R3_met.fits;3.43641;26537.1;10.3997;0.170667
20150702162112849_ZEBRAK-R3_met.fits;2.22685;26449.2;5.34804;0.0853333
20150702162016529_ZEBRAK-R3_snap.fits;4.07517;26545.9;2.90483;0
20150702162116604_ZEBRAK-R3_snap.fits;2.45326;26455.1;2.96504;0
20150702162308647_ZEBRAK-R3_met.fits;2.31186;26452.1;4.76967;0.0853333
20150702162216679_ZEBRAK-R3_snap.fits;3.56533;26490.2;2.27983;0
20150702162323836_ZEBRAK-R3_met.fits;3.74736;26499;10.7579;0.426667
20150702162316753_ZEBRAK-R3_snap.fits;2.16092;26499;2.9218;0
20150702162416828_ZEBRAK-R3_snap.fits;2.8679;26545.9;2.78373;0
20150702162548988_ZEBRAK-R3_met.fits;3.21889;26499;6.86129;0.0853333
20150702162551121_ZEBRAK-R3_met.fits;2.76098;26516.6;5.99832;0.0853333
20150702162604263_ZEBRAK-R3_met.fits;3.22151;26499;18.5969;0.170667
20150702162611175_ZEBRAK-R3_met.fits;2.85094;26487.3;5.77213;1.19467
20150702162516903_ZEBRAK-R3_snap.fits;3.49885;26519.5;2.70751;0
20150702162616977_ZEBRAK-R3_snap.fits;2.64842;26531.2;3.33694;0
20150702162732583_ZEBRAK-R3_met.fits;2.56981;26507.8;5.31328;0.0853333
20150702162811068_ZEBRAK-R3_met.fits;3.02348;26487.3;7.59231;0.0853333
20150702162717052_ZEBRAK-R3_snap.fits;3.51759;26466.8;2.78807;0
20150702162817127_ZEBRAK-R3_snap.fits;2.82165;26460.9;2.19979;0
20150702162917201_ZEBRAK-R3_snap.fits;3.57825;26466.8;2.29783;0
20150702163108647_ZEBRAK-R3_met.fits;2.44352;26493.2;4.97841;0.0853333
20150702163017276_ZEBRAK-R3_snap.fits;2.98545;26493.2;1.64874;0
20150702163120081_ZEBRAK-R3_met.fits;3.49849;26502;11.1126;0.170667
20150702163117351_ZEBRAK-R3_snap.fits;2.94214;26499;3.04415;0
20150702163252071_ZEBRAK-R3_met.fits;3.81426;26496.1;10.1352;0.170667
20150702163217425_ZEBRAK-R3_snap.fits;2.43131;26543;4.01953;0
20150702163342759_ZEBRAK-R3_met.fits;2.26418;26502;4.65011;0.0853333
20150702163317500_ZEBRAK-R3_snap.fits;3.3465;26543;2.71386;0
20150702163414332_ZEBRAK-R3_met.fits;2.3254;26493.2;4.82676;0.0853333
20150702163446503_ZEBRAK-R3_met.fits;2.94253;26504.9;22.9054;0.170667
20150702163452817_ZEBRAK-R3_met.fits;1.78688;26475.6;3.61972;0.0853333
20150702163507495_ZEBRAK-R3_met.fits;2.19162;26522.5;4.55957;0.0853333
20150702163417575_ZEBRAK-R3_snap.fits;2.94356;26455.1;2.19393;0
20150702163517649_ZEBRAK-R3_snap.fits;2.61415;26516.6;2.85531;0
20150702163654759_ZEBRAK-R3_met.fits;3.61097;26502;8.26486;0.0853333
20150702163708668_ZEBRAK-R3_met.fits;2.81815;26540;9.52803;0.0853333
20150702163617724_ZEBRAK-R3_snap.fits;2.2848;26522.5;2.79097;0
20150702163733671_ZEBRAK-R3_met.fits;2.82316;26496.1;6.9823;0.0853333
20150702163717799_ZEBRAK-R3_snap.fits;4.02012;26525.4;2.78647;0
20150702163817873_ZEBRAK-R3_snap.fits;3.29227;26502;2.02534;0
20150702163917948_ZEBRAK-R3_snap.fits;2.92559;26540;3.03442;0
20150702164018023_ZEBRAK-R3_snap.fits;4.29954;26528.3;2.64937;0
20150702164118097_ZEBRAK-R3_snap.fits;2.65319;26534.2;3.06428;0
20150702164240871_ZEBRAK-R3_met.fits;2.36425;26475.6;6.08501;0.768
20150702164247100_ZEBRAK-R3_met.fits;3.10299;26484.4;6.44712;0.0853333
20150702164218172_ZEBRAK-R3_snap.fits;2.64747;26496.1;2.87049;0
20150702164318247_ZEBRAK-R3_snap.fits;3.43158;26522.5;3.59213;0
20150702164418663_ZEBRAK-R3_met.fits;2.56315;26496.1;19.6193;0.170667
20150702164418321_ZEBRAK-R3_snap.fits;3.04395;26458;2.75638;0
20150702164518396_ZEBRAK-R3_snap.fits;3.49325;26449.2;2.46542;0
20150702164704892_ZEBRAK-R3_met.fits;1.65304;26519.5;3.42424;0.0853333
20150702164618471_ZEBRAK-R3_snap.fits;3.24972;26545.9;3.25313;0
20150702164716156_ZEBRAK-R3_met.fits;3.56201;26496.1;8.21937;0.170667
20150702164735612_ZEBRAK-R3_met.fits;2.15833;26455.1;4.63449;0.0853333
20150702164718545_ZEBRAK-R3_snap.fits;3.28835;26481.4;1.96157;0
20150702164904529_ZEBRAK-R3_met.fits;3.55802;26493.2;15.1124;0.170667
20150702164818620_ZEBRAK-R3_snap.fits;2.98341;26543;3.27392;0
20150702164918695_ZEBRAK-R3_snap.fits;3.3516;26502;2.88602;0
20150702165050087_ZEBRAK-R3_met.fits;3.3992;26499;7.09317;0.170667
20150702165018769_ZEBRAK-R3_snap.fits;3.46866;26504.9;2.87296;0
20150702165124903_ZEBRAK-R3_met.fits;3.59079;26502;11.0539;0.0853333
20150702165118844_ZEBRAK-R3_snap.fits;3.59693;26499;2.56568;0
20150702165218919_ZEBRAK-R3_snap.fits;3.15999;26466.8;3.22478;0
20150702165347751_ZEBRAK-R3_met.fits;2.54757;26496.1;18.4899;0.256
20150702165318993_ZEBRAK-R3_snap.fits;3.47005;26510.7;2.51889;0
20150702165425980_ZEBRAK-R3_met.fits;2.65861;26496.1;5.49043;0.256
20150702165511463_ZEBRAK-R3_met.fits;2.6986;26510.7;15.7085;0.0853333
20150702165419068_ZEBRAK-R3_snap.fits;3.43944;26493.2;2.51608;0
20150702165519143_ZEBRAK-R3_snap.fits;3.74342;26452.1;3.02664;0
20150702165634321_ZEBRAK-R3_met.fits;2.23564;26460.9;4.50117;0.0853333
20150702165619217_ZEBRAK-R3_snap.fits;3.46654;26481.4;3.19388;0
20150702165719292_ZEBRAK-R3_snap.fits;3.52388;26496.1;3.48718;0
20150702165821585_ZEBRAK-R3_met.fits;3.49316;26490.2;12.0759;2.21867
20150702165856657_ZEBRAK-R3_met.fits;2.40259;26519.5;15.8695;0.170667
20150702165819367_ZEBRAK-R3_snap.fits;2.80888;26504.9;3.26151;0
20150702165919441_ZEBRAK-R3_snap.fits;2.56248;26543;2.69434;0
