# file name; noise; peak f.; mag.; duration
20150702205958865_ZEBRAK-R3_met.fits;3.95688;26487.3;13.8309;0.170667
20150702210002364_ZEBRAK-R3_met.fits;2.45799;26510.7;5.10686;0.0853333
20150702210107132_ZEBRAK-R3_met.fits;2.7024;26496.1;5.52084;0.0853333
20150702210037436_ZEBRAK-R3_snap.fits;3.16977;26519.5;3.55784;0
20150702210204988_ZEBRAK-R3_met.fits;2.48222;26507.8;5.13075;0.0853333
20150702210137511_ZEBRAK-R3_snap.fits;3.47368;26452.1;3.17134;0
20150702210237585_ZEBRAK-R3_snap.fits;2.86549;26522.5;3.29534;0
20150702210354300_ZEBRAK-R3_met.fits;3.43217;26493.2;7.56905;0.0853333
20150702210337660_ZEBRAK-R3_snap.fits;2.95326;26507.8;2.96874;0
20150702210520145_ZEBRAK-R3_met.fits;3.39406;26504.9;8.22264;0.0853333
20150702210437735_ZEBRAK-R3_snap.fits;3.73709;26504.9;3.56714;0
20150702210537809_ZEBRAK-R3_snap.fits;2.60154;26475.6;2.96634;0
20150702210657852_ZEBRAK-R3_met.fits;2.13781;26545.9;4.9902;0.0853333
20150702210637884_ZEBRAK-R3_snap.fits;3.1559;26543;4.09771;0
20150702210805607_ZEBRAK-R3_met.fits;2.33752;26504.9;8.40702;0.0853333
20150702210737959_ZEBRAK-R3_snap.fits;2.76498;26545.9;2.54392;0
20150702210842129_ZEBRAK-R3_met.fits;3.6963;26504.9;7.6388;0.0853333
20150702210838033_ZEBRAK-R3_snap.fits;3.33201;26478.5;2.5891;0
20150702211024871_ZEBRAK-R3_met.fits;2.94313;26499;6.08421;0.170667
20150702210938108_ZEBRAK-R3_snap.fits;2.77895;26502;3.21741;0
20150702211038183_ZEBRAK-R3_snap.fits;2.87437;26499;3.30283;0
20150702211213500_ZEBRAK-R3_met.fits;3.49773;26499;8.13658;0.0853333
20150702211225020_ZEBRAK-R3_met.fits;3.04773;26507.8;6.61694;0.0853333
20150702211138257_ZEBRAK-R3_snap.fits;3.45937;26463.9;3.9746;0
20150702211238332_ZEBRAK-R3_snap.fits;2.76864;26490.2;2.92831;0
20150702211338663_ZEBRAK-R3_met.fits;2.92534;26499;8.83148;0.0853333
20150702211403324_ZEBRAK-R3_met.fits;3.18702;26499;7.56892;0.0853333
20150702211427047_ZEBRAK-R3_met.fits;3.73924;26507.8;13.9139;0.0853333
20150702211338407_ZEBRAK-R3_snap.fits;3.4858;26504.9;2.97467;0
20150702211436860_ZEBRAK-R3_met.fits;2.7294;26499;6.0391;0.0853333
20150702211438481_ZEBRAK-R3_snap.fits;3.01398;26463.9;2.37001;0
20150702211542225_ZEBRAK-R3_met.fits;2.54093;26540;5.08469;0.0853333
20150702211550588_ZEBRAK-R3_met.fits;1.91056;26475.6;4.00463;0.0853333
20150702211538556_ZEBRAK-R3_snap.fits;3.46607;26507.8;2.17642;0
20150702211649127_ZEBRAK-R3_met.fits;3.04362;26472.7;20.3831;0.170667
20150702211638631_ZEBRAK-R3_snap.fits;2.44548;26458;3.58618;0
20150702211738705_ZEBRAK-R3_snap.fits;2.75646;26466.8;3.11187;0
20150702211838780_ZEBRAK-R3_snap.fits;3.74301;26452.1;3.37695;0
20150702211938855_ZEBRAK-R3_snap.fits;3.13093;26452.1;2.57466;0
20150702212052668_ZEBRAK-R3_met.fits;3.25516;26513.7;21.7986;1.10933
20150702212038929_ZEBRAK-R3_snap.fits;3.43192;26507.8;3.69317;0
20150702212139004_ZEBRAK-R3_snap.fits;3.8198;26449.2;2.77758;0
20150702212315431_ZEBRAK-R3_met.fits;3.03504;26484.4;18.8977;0.170667
20150702212239079_ZEBRAK-R3_snap.fits;4.12535;26493.2;3.35315;0
20150702212348796_ZEBRAK-R3_met.fits;3.57174;26496.1;7.63689;0.0853333
20150702212339153_ZEBRAK-R3_snap.fits;2.46039;26531.2;3.65594;0
20150702212535548_ZEBRAK-R3_met.fits;2.61155;26507.8;5.62445;0.0853333
20150702212439228_ZEBRAK-R3_snap.fits;3.70229;26510.7;2.86816;0
20150702212539303_ZEBRAK-R3_snap.fits;3.2181;26499;2.51876;0
20150702212639377_ZEBRAK-R3_snap.fits;3.3942;26531.2;2.20263;0
20150702212739452_ZEBRAK-R3_snap.fits;3.41416;26519.5;2.92278;0
20150702212851559_ZEBRAK-R3_met.fits;1.69146;26496.1;4.0861;0.0853333
20150702212923644_ZEBRAK-R3_met.fits;2.89983;26502;19.3051;0.170667
20150702212839527_ZEBRAK-R3_snap.fits;3.49597;26545.9;2.8248;0
20150702213000764_ZEBRAK-R3_met.fits;3.10471;26472.7;11.6764;0.170667
20150702213018684_ZEBRAK-R3_met.fits;2.92312;26493.2;23.3988;0.170667
20150702213025596_ZEBRAK-R3_met.fits;2.33284;26543;4.67299;0.0853333
20150702212939601_ZEBRAK-R3_snap.fits;2.89805;26490.2;3.51217;0
20150702213120465_ZEBRAK-R3_met.fits;2.95997;26502;8.75991;0.170667
20150702213039676_ZEBRAK-R3_snap.fits;3.4043;26519.5;4.01215;0
20150702213139751_ZEBRAK-R3_snap.fits;3.54299;26545.9;2.43695;0
20150702213257404_ZEBRAK-R3_met.fits;1.96916;26449.2;3.98681;0.0853333
20150702213333585_ZEBRAK-R3_met.fits;2.60707;26496.1;34.7558;0.170667
20150702213239825_ZEBRAK-R3_snap.fits;3.204;26502;2.94672;0
20150702213343484_ZEBRAK-R3_met.fits;2.79544;26516.6;6.53643;0.0853333
20150702213339900_ZEBRAK-R3_snap.fits;3.19629;26540;2.12858;0
20150702213525713_ZEBRAK-R3_met.fits;2.13042;26455.1;4.62713;0.0853333
20150702213439975_ZEBRAK-R3_snap.fits;2.5699;26525.4;2.94642;0
20150702213554215_ZEBRAK-R3_met.fits;2.82189;26499;5.77272;0.0853333
20150702213623399_ZEBRAK-R3_met.fits;2.81516;26493.2;6.70376;0.0853333
20150702213540049_ZEBRAK-R3_snap.fits;3.07591;26499;3.48705;0
20150702213637649_ZEBRAK-R3_met.fits;2.97131;26490.2;6.24562;0.0853333
20150702213649511_ZEBRAK-R3_met.fits;3.8394;26484.4;19.7201;0.170667
20150702213700945_ZEBRAK-R3_met.fits;2.35868;26469.7;5.08403;0.0853333
20150702213640124_ZEBRAK-R3_snap.fits;3.0767;26540;3.03986;0
20150702213740199_ZEBRAK-R3_snap.fits;3.59475;26516.6;2.23157;0
20150702213934033_ZEBRAK-R3_met.fits;2.67557;26487.3;10.1787;0.341333
20150702213840273_ZEBRAK-R3_snap.fits;3.2951;26507.8;2.75225;0
20150702213955537_ZEBRAK-R3_met.fits;3.15364;26463.9;7.11818;0.170667
20150702213940348_ZEBRAK-R3_snap.fits;3.70159;26469.7;4.39764;0
20150702214100647_ZEBRAK-R3_met.fits;2.9353;26502;6.63181;0.0853333
20150702214040423_ZEBRAK-R3_snap.fits;2.89298;26528.3;1.99274;0
20150702214140497_ZEBRAK-R3_snap.fits;3.65646;26458;3.615;0
20150702214243985_ZEBRAK-R3_met.fits;3.16105;26504.9;7.77027;0.0853333
20150702214306940_ZEBRAK-R3_met.fits;3.80634;26504.9;7.89038;0.170667
20150702214240572_ZEBRAK-R3_snap.fits;3.48273;26522.5;2.71841;0
20150702214340647_ZEBRAK-R3_snap.fits;2.64258;26531.2;3.68518;0
20150702214443367_ZEBRAK-R3_met.fits;3.45139;26493.2;10.6778;0.170667
20150702214457361_ZEBRAK-R3_met.fits;2.3639;26516.6;4.99219;0.0853333
20150702214502567_ZEBRAK-R3_met.fits;3.04968;26493.2;6.56875;0.0853333
20150702214515964_ZEBRAK-R3_met.fits;3.43477;26496.1;9.70699;0.0853333
20150702214440721_ZEBRAK-R3_snap.fits;3.98092;26510.7;3.69089;0
20150702214604945_ZEBRAK-R3_met.fits;3.09858;26481.4;7.55094;0.170667
20150702214620049_ZEBRAK-R3_met.fits;3.2866;26499;7.9003;0.0853333
20150702214540796_ZEBRAK-R3_snap.fits;3.15571;26534.2;3.74932;0
20150702214643431_ZEBRAK-R3_met.fits;2.06803;26502;4.28627;0.0853333
20150702214702801_ZEBRAK-R3_met.fits;3.24445;26487.3;7.38143;0.256
20150702214640871_ZEBRAK-R3_snap.fits;3.2233;26472.7;2.849;0
20150702214740945_ZEBRAK-R3_snap.fits;2.72172;26478.5;3.41383;0
20150702214846567_ZEBRAK-R3_met.fits;2.99535;26496.1;6.49641;0.256
20150702214841020_ZEBRAK-R3_snap.fits;2.99241;26493.2;5.0905;0
20150702214941095_ZEBRAK-R3_snap.fits;3.18986;26458;2.73434;0
20150702215041169_ZEBRAK-R3_snap.fits;3.71234;26545.9;2.75327;0
20150702215141244_ZEBRAK-R3_snap.fits;3.4197;26540;2.4943;0
20150702215241319_ZEBRAK-R3_snap.fits;3.23494;26525.4;2.68702;0
20150702215341393_ZEBRAK-R3_snap.fits;3.46756;26545.9;3.13056;0
20150702215441468_ZEBRAK-R3_snap.fits;3.01623;26487.3;2.73637;0
20150702215625575_ZEBRAK-R3_met.fits;2.96643;26499;16.3541;1.87733
20150702215541543_ZEBRAK-R3_snap.fits;2.9943;26466.8;3.93109;0
20150702215714556_ZEBRAK-R3_met.fits;3.43626;26484.4;7.87071;0.0853333
20150702215641617_ZEBRAK-R3_snap.fits;3.00328;26458;3.71283;0
20150702215746471_ZEBRAK-R3_met.fits;2.72286;26478.5;5.4911;0.0853333
20150702215749543_ZEBRAK-R3_met.fits;2.24734;26504.9;4.84924;0.0853333
20150702215806012_ZEBRAK-R3_met.fits;3.00901;26525.4;19.6012;0.0853333
20150702215741692_ZEBRAK-R3_snap.fits;2.97061;26484.4;3.30088;0
20150702215841767_ZEBRAK-R3_snap.fits;3.26553;26469.7;4.49827;0
20150702215941841_ZEBRAK-R3_snap.fits;3.55871;26531.2;2.93246;0
