# file name; noise; peak f.; mag.; duration
20150702190017127_ZEBRAK-R3_met.fits;3.21175;26496.1;7.1942;0.256
20150702190028476_ZEBRAK-R3_snap.fits;2.60556;26493.2;3.19904;0
20150702190128551_ZEBRAK-R3_snap.fits;3.69522;26472.7;3.38462;0
20150702190235196_ZEBRAK-R3_met.fits;3.08183;26504.9;8.89741;0.170667
20150702190306257_ZEBRAK-R3_met.fits;3.0304;26493.2;17.6724;0.0853333
20150702190228625_ZEBRAK-R3_snap.fits;2.55179;26504.9;4.06489;0
20150702190325031_ZEBRAK-R3_met.fits;2.72104;26502;10.18;0.170667
20150702190328700_ZEBRAK-R3_snap.fits;3.76723;26490.2;3.47114;0
20150702190428775_ZEBRAK-R3_snap.fits;3.55712;26537.1;2.75497;0
20150702190540113_ZEBRAK-R3_met.fits;2.30598;26452.1;4.88045;0.0853333
20150702190613905_ZEBRAK-R3_met.fits;3.76406;26487.3;9.36391;0.341333
20150702190528849_ZEBRAK-R3_snap.fits;3.66728;26519.5;2.82083;0
20150702190645223_ZEBRAK-R3_met.fits;2.46319;26493.2;5.1081;0.0853333
20150702190628924_ZEBRAK-R3_snap.fits;3.83307;26516.6;3.02113;0
20150702190733863_ZEBRAK-R3_met.fits;3.33421;26499;12.3404;0.0853333
20150702190728999_ZEBRAK-R3_snap.fits;3.57866;26513.7;3.27093;0
20150702190827879_ZEBRAK-R3_met.fits;3.2897;26504.9;7.02871;0.256
20150702190839996_ZEBRAK-R3_met.fits;2.81366;26499;18.3893;0.426667
20150702190829073_ZEBRAK-R3_snap.fits;3.38447;26513.7;2.84201;0
20150702190941607_ZEBRAK-R3_met.fits;2.52802;26490.2;5.32135;0.0853333
20150702190929148_ZEBRAK-R3_snap.fits;2.50963;26519.5;3.30274;0
20150702191029223_ZEBRAK-R3_snap.fits;3.26737;26463.9;3.7525;0
20150702191129297_ZEBRAK-R3_snap.fits;3.5092;26487.3;2.98427;0
20150702191320401_ZEBRAK-R3_met.fits;2.26159;26543;4.80426;0.0853333
20150702191229372_ZEBRAK-R3_snap.fits;2.78101;26537.1;2.37271;0
20150702191329447_ZEBRAK-R3_snap.fits;2.90827;26496.1;3.43073;0
20150702191429521_ZEBRAK-R3_snap.fits;3.05539;26507.8;2.57842;0
20150702191529596_ZEBRAK-R3_snap.fits;2.9698;26490.2;1.73037;0
20150702191711057_ZEBRAK-R3_met.fits;2.77557;26496.1;12.74;0.426667
20150702191629671_ZEBRAK-R3_snap.fits;2.89504;26540;3.37543;0
20150702191732732_ZEBRAK-R3_met.fits;3.33071;26469.7;6.75404;0.0853333
20150702191729745_ZEBRAK-R3_snap.fits;2.59825;26466.8;2.11331;0
20150702191829820_ZEBRAK-R3_snap.fits;3.73264;26487.3;2.97454;0
20150702191958311_ZEBRAK-R3_met.fits;1.72533;26458;3.73612;0.0853333
20150702191929895_ZEBRAK-R3_snap.fits;2.71615;26475.6;3.23402;0
20150702192029969_ZEBRAK-R3_snap.fits;3.51993;26534.2;3.36131;0
20150702192149671_ZEBRAK-R3_met.fits;2.77993;26499;9.15964;0.0853333
20150702192155473_ZEBRAK-R3_met.fits;2.83158;26493.2;20.6023;0.256
20150702192218001_ZEBRAK-R3_met.fits;1.96803;26449.2;4.25388;0.0853333
20150702192130044_ZEBRAK-R3_snap.fits;2.64385;26455.1;2.94821;0
20150702192317564_ZEBRAK-R3_met.fits;2.10154;26507.8;6.2982;0.0853333
20150702192230119_ZEBRAK-R3_snap.fits;3.38392;26502;2.41893;0
20150702192330193_ZEBRAK-R3_snap.fits;3.54794;26516.6;2.95721;0
20150702192440252_ZEBRAK-R3_met.fits;2.46867;26493.2;7.48523;0.170667
20150702192444348_ZEBRAK-R3_met.fits;2.62631;26449.2;5.36784;0.0853333
20150702192501585_ZEBRAK-R3_met.fits;3.10654;26481.4;7.90149;0.170667
20150702192430268_ZEBRAK-R3_snap.fits;3.97388;26490.2;2.87438;0
20150702192530343_ZEBRAK-R3_snap.fits;2.76877;26543;4.25805;0
20150702192657383_ZEBRAK-R3_met.fits;2.8779;26502;8.2834;0.170667
20150702192703783_ZEBRAK-R3_met.fits;3.56861;26502;8.97879;0.256
20150702192630417_ZEBRAK-R3_snap.fits;3.25998;26487.3;3.30106;0
20150702192816913_ZEBRAK-R3_met.fits;2.75271;26499;20.9978;0.341333
20150702192730492_ZEBRAK-R3_snap.fits;2.894;26540;3.33283;0
20150702192830567_ZEBRAK-R3_snap.fits;3.52121;26460.9;3.46813;0
20150702192930641_ZEBRAK-R3_snap.fits;3.05672;26449.2;1.97548;0
20150702193046844_ZEBRAK-R3_met.fits;2.25223;26516.6;6.94459;0.0853333
20150702193030716_ZEBRAK-R3_snap.fits;3.1008;26510.7;2.41487;0
20150702193130791_ZEBRAK-R3_snap.fits;3.26722;26472.7;2.83601;0
20150702193259879_ZEBRAK-R3_met.fits;3.8837;26510.7;14.6695;0.170667
20150702193304316_ZEBRAK-R3_met.fits;2.64487;26534.2;5.46688;0.0853333
20150702193230865_ZEBRAK-R3_snap.fits;3.07937;26449.2;2.88214;0
20150702193330940_ZEBRAK-R3_snap.fits;2.87133;26472.7;3.10778;0
20150702193514791_ZEBRAK-R3_met.fits;2.95637;26496.1;6.43897;0.0853333
20150702193526140_ZEBRAK-R3_met.fits;3.3718;26496.1;12.0933;0.341333
20150702193431015_ZEBRAK-R3_snap.fits;2.99746;26519.5;2.07799;0
20150702193544487_ZEBRAK-R3_met.fits;2.94598;26478.5;10.5793;0.0853333
20150702193531089_ZEBRAK-R3_snap.fits;3.26909;26475.6;2.61104;0
20150702193637905_ZEBRAK-R3_met.fits;3.10441;26493.2;21.5751;0.256
20150702193700092_ZEBRAK-R3_met.fits;2.09703;26545.9;4.23742;0.0853333
20150702193708455_ZEBRAK-R3_met.fits;2.76612;26502;9.01947;0.0853333
20150702193631164_ZEBRAK-R3_snap.fits;2.85835;26531.2;1.86409;0
20150702193731239_ZEBRAK-R3_snap.fits;3.64666;26540;2.92086;0
20150702193831313_ZEBRAK-R3_snap.fits;2.88596;26537.1;2.84342;0
20150702194018407_ZEBRAK-R3_met.fits;2.20686;26516.6;4.61819;0.0853333
20150702194023271_ZEBRAK-R3_met.fits;3.06037;26504.9;16.28;0.170667
20150702193931388_ZEBRAK-R3_snap.fits;3.20373;26484.4;2.68558;0
20150702194124199_ZEBRAK-R3_met.fits;2.55048;26499;6.0134;0.0853333
20150702194031463_ZEBRAK-R3_snap.fits;3.62723;26478.5;3.2323;0
20150702194215740_ZEBRAK-R3_met.fits;2.78383;26496.1;6.96394;0.0853333
20150702194131537_ZEBRAK-R3_snap.fits;3.6506;26519.5;2.87987;0
20150702194231612_ZEBRAK-R3_snap.fits;2.9766;26469.7;3.58745;0
20150702194331687_ZEBRAK-R3_snap.fits;2.83668;26475.6;3.7427;0
20150702194431761_ZEBRAK-R3_snap.fits;3.39435;26522.5;4.20631;0
20150702194531836_ZEBRAK-R3_snap.fits;3.0398;26507.8;2.97824;0
20150702194631911_ZEBRAK-R3_snap.fits;3.28323;26455.1;2.37328;0
20150702194737959_ZEBRAK-R3_met.fits;3.15804;26513.7;7.09834;0.170667
20150702194731985_ZEBRAK-R3_snap.fits;2.62945;26528.3;3.26754;0
20150702194828391_ZEBRAK-R3_met.fits;2.51112;26496.1;5.1276;0.0853333
20150702194832060_ZEBRAK-R3_snap.fits;4.28352;26493.2;2.52831;0
20150702194932135_ZEBRAK-R3_snap.fits;2.55094;26460.9;4.28102;0
20150702195032209_ZEBRAK-R3_snap.fits;2.84086;26458;1.90375;0
20150702195155836_ZEBRAK-R3_met.fits;3.06853;26481.4;12.4043;0.170667
20150702195132284_ZEBRAK-R3_snap.fits;3.7906;26531.2;3.02313;0
20150702195305383_ZEBRAK-R3_met.fits;3.06327;26504.9;27.4292;0.170667
20150702195232359_ZEBRAK-R3_snap.fits;2.97401;26463.9;3.39407;0
20150702195339687_ZEBRAK-R3_met.fits;2.51323;26496.1;7.058;0.0853333
20150702195423633_ZEBRAK-R3_met.fits;2.50174;26481.4;15.4181;0.256
20150702195332433_ZEBRAK-R3_snap.fits;2.60004;26460.9;2.7677;0
20150702195432508_ZEBRAK-R3_snap.fits;3.76377;26487.3;2.10291;0
20150702195531217_ZEBRAK-R3_met.fits;2.49101;26496.1;5.11253;0.0853333
20150702195543420_ZEBRAK-R3_met.fits;3.08731;26493.2;17.3303;0.170667
20150702195550503_ZEBRAK-R3_met.fits;3.34464;26496.1;9.33891;0.0853333
20150702195532583_ZEBRAK-R3_snap.fits;3.44808;26545.9;2.89131;0
20150702195727441_ZEBRAK-R3_met.fits;2.17578;26545.9;4.80352;0.0853333
20150702195632657_ZEBRAK-R3_snap.fits;2.85993;26502;2.34285;0
20150702195754748_ZEBRAK-R3_met.fits;2.76198;26484.4;6.44353;0.0853333
20150702195732732_ZEBRAK-R3_snap.fits;4.39364;26531.2;2.36624;0
20150702195846289_ZEBRAK-R3_met.fits;2.97132;26499;8.00198;1.70667
20150702195832807_ZEBRAK-R3_snap.fits;3.69239;26531.2;2.69076;0
20150702195932881_ZEBRAK-R3_snap.fits;2.73479;26507.8;4.6426;0
