# file name; noise; peak f.; mag.; duration
20150702060030311_ZEBRAK-R3_snap.fits;2.79968;26463.9;2.77834;0
20150702060130385_ZEBRAK-R3_snap.fits;2.56947;26504.9;2.89213;0
20150702060230460_ZEBRAK-R3_snap.fits;2.31939;26449.2;3.73219;0
20150702060334801_ZEBRAK-R3_met.fits;1.94146;26458;3.99519;0.0853333
20150702060342225_ZEBRAK-R3_met.fits;2.0033;26455.1;4.1052;0.0853333
20150702060359036_ZEBRAK-R3_met.fits;2.06648;26540;4.14653;0.0853333
20150702060330535_ZEBRAK-R3_snap.fits;3.03318;26469.7;2.5929;0
20150702060430609_ZEBRAK-R3_snap.fits;2.81157;26478.5;2.56328;0
20150702060530684_ZEBRAK-R3_snap.fits;2.98968;26510.7;2.41314;0
20150702060721276_ZEBRAK-R3_met.fits;2.80718;26496.1;8.00316;0.170667
20150702060630759_ZEBRAK-R3_snap.fits;2.89471;26499;3.86967;0
20150702060730833_ZEBRAK-R3_snap.fits;2.55199;26531.2;2.16295;0
20150702060830908_ZEBRAK-R3_snap.fits;3.29896;26475.6;2.25562;0
20150702061002215_ZEBRAK-R3_met.fits;3.20679;26510.7;12.7608;0.256
20150702060930983_ZEBRAK-R3_snap.fits;3.22932;26481.4;3.46123;0
20150702061031057_ZEBRAK-R3_snap.fits;2.98891;26455.1;2.3568;0
20150702061138983_ZEBRAK-R3_met.fits;2.19666;26463.9;4.55616;0.0853333
20150702061159975_ZEBRAK-R3_met.fits;1.80867;26537.1;4.36113;0.0853333
20150702061214737_ZEBRAK-R3_met.fits;2.94676;26540;7.02585;0.170667
20150702061131132_ZEBRAK-R3_snap.fits;3.22229;26499;2.28254;0
20150702061228561_ZEBRAK-R3_met.fits;3.18163;26507.8;11.8493;0.256
20150702061244689_ZEBRAK-R3_met.fits;1.96762;26481.4;4.70845;0.0853333
20150702061231207_ZEBRAK-R3_snap.fits;3.01966;26463.9;3.04074;0
20150702061331281_ZEBRAK-R3_snap.fits;2.79571;26469.7;2.19906;0
20150702061431953_ZEBRAK-R3_met.fits;2.71943;26543;7.80811;0.170667
20150702061431356_ZEBRAK-R3_snap.fits;3.15227;26502;2.77658;0
20150702061545425_ZEBRAK-R3_met.fits;3.63373;26516.6;20.3712;0.682667
20150702061531431_ZEBRAK-R3_snap.fits;3.14952;26513.7;2.47261;0
20150702061631505_ZEBRAK-R3_snap.fits;3.09847;26525.4;1.94281;0
20150702061731580_ZEBRAK-R3_snap.fits;2.57476;26516.6;3.49468;0
20150702061831655_ZEBRAK-R3_snap.fits;2.9753;26537.1;2.58237;0
20150702062025831_ZEBRAK-R3_met.fits;2.73253;26525.4;13.1612;0.256
20150702061931729_ZEBRAK-R3_snap.fits;2.89674;26504.9;2.79661;0
20150702062031804_ZEBRAK-R3_snap.fits;2.5432;26484.4;3.0417;0
20150702062131879_ZEBRAK-R3_snap.fits;3.41159;26534.2;3.54442;0
20150702062231953_ZEBRAK-R3_snap.fits;2.82597;26449.2;4.18705;0
20150702062332028_ZEBRAK-R3_snap.fits;2.65072;26499;2.49346;0
20150702062512977_ZEBRAK-R3_met.fits;2.22311;26537.1;5.4935;0.0853333
20150702062432103_ZEBRAK-R3_snap.fits;2.81796;26537.1;2.48541;0
20150702062532177_ZEBRAK-R3_snap.fits;3.29454;26543;3.41843;0
20150702062632252_ZEBRAK-R3_snap.fits;2.51861;26531.2;2.36607;0
20150702062732327_ZEBRAK-R3_snap.fits;3.33614;26455.1;2.83608;0
20150702062832401_ZEBRAK-R3_snap.fits;3.47014;26490.2;3.42718;0
20150702062927271_ZEBRAK-R3_met.fits;2.32928;26507.8;5.57435;1.62133
20150702062932476_ZEBRAK-R3_snap.fits;3.63129;26502;3.00842;0
20150702063032551_ZEBRAK-R3_snap.fits;3.18069;26502;3.08557;0
20150702063215633_ZEBRAK-R3_met.fits;3.24154;26504.9;8.34237;0.512
20150702063132625_ZEBRAK-R3_snap.fits;3.2416;26490.2;2.96435;0
20150702063232700_ZEBRAK-R3_snap.fits;3.12579;26522.5;1.61321;0
20150702063331495_ZEBRAK-R3_met.fits;2.5777;26490.2;6.51611;0.0853333
20150702063356583_ZEBRAK-R3_met.fits;2.75536;26522.5;9.49578;0.170667
20150702063332775_ZEBRAK-R3_snap.fits;2.85876;26487.3;2.68274;0
20150702063432849_ZEBRAK-R3_snap.fits;3.22775;26537.1;2.63938;0
20150702063532924_ZEBRAK-R3_snap.fits;3.09256;26487.3;2.83638;0
20150702063709692_ZEBRAK-R3_met.fits;3.36124;26513.7;8.91934;0.170667
20150702063632999_ZEBRAK-R3_snap.fits;3.08288;26545.9;3.80471;0
20150702063733073_ZEBRAK-R3_snap.fits;2.42358;26540;3.00275;0
20150702063841681_ZEBRAK-R3_met.fits;3.11808;26510.7;7.34467;0.256
20150702063852860_ZEBRAK-R3_met.fits;2.6572;26540;5.34237;0.0853333
20150702063833148_ZEBRAK-R3_snap.fits;3.48146;26455.1;3.35813;0
20150702063941159_ZEBRAK-R3_met.fits;2.50485;26519.5;6.29006;0.0853333
20150702063933223_ZEBRAK-R3_snap.fits;3.01712;26516.6;2.79438;0
20150702064108113_ZEBRAK-R3_met.fits;3.25636;26502;8.11596;0.426667
20150702064033297_ZEBRAK-R3_snap.fits;3.5329;26504.9;2.24126;0
20150702064141735_ZEBRAK-R3_met.fits;2.51004;26516.6;5.4234;0.0853333
20150702064133372_ZEBRAK-R3_snap.fits;2.87038;26545.9;2.70509;0
20150702064245820_ZEBRAK-R3_met.fits;2.79551;26507.8;6.01791;0.0853333
20150702064253671_ZEBRAK-R3_met.fits;3.19725;26504.9;7.5992;5.97333
20150702064319015_ZEBRAK-R3_met.fits;2.64971;26504.9;8.72706;0.0853333
20150702064322343_ZEBRAK-R3_met.fits;2.59271;26507.8;28.8462;3.49867
20150702064233447_ZEBRAK-R3_snap.fits;2.57042;26513.7;3.29025;0
20150702064403388_ZEBRAK-R3_met.fits;2.68392;26513.7;6.4089;0.0853333
20150702064333521_ZEBRAK-R3_snap.fits;3.11725;26519.5;2.43947;0
20150702064433596_ZEBRAK-R3_snap.fits;2.82828;26516.6;2.30695;0
20150702064533671_ZEBRAK-R3_snap.fits;2.99619;26490.2;3.2406;0
20150702064633745_ZEBRAK-R3_snap.fits;2.47367;26449.2;3.51136;0
20150702064745596_ZEBRAK-R3_met.fits;2.17478;26537.1;4.75469;0.0853333
20150702064811367_ZEBRAK-R3_met.fits;2.08674;26545.9;4.32725;0.0853333
20150702064733820_ZEBRAK-R3_snap.fits;3.82323;26460.9;2.77747;0
20150702064833895_ZEBRAK-R3_snap.fits;2.96005;26458;2.1221;0
20150702065004433_ZEBRAK-R3_met.fits;3.21732;26504.9;8.07191;0.341333
20150702065025169_ZEBRAK-R3_met.fits;2.05753;26502;7.78527;0.0853333
20150702064933969_ZEBRAK-R3_snap.fits;2.71892;26478.5;2.88598;0
20150702065047356_ZEBRAK-R3_met.fits;3.23996;26516.6;11.8925;0.0853333
20150702065034044_ZEBRAK-R3_snap.fits;3.22779;26493.2;2.43002;0
20150702065134119_ZEBRAK-R3_snap.fits;2.41665;26472.7;2.248;0
20150702065234193_ZEBRAK-R3_snap.fits;3.89281;26531.2;2.72569;0
20150702065334268_ZEBRAK-R3_snap.fits;3.47826;26449.2;2.80564;0
20150702065523836_ZEBRAK-R3_met.fits;2.78388;26499;12.5064;0.170667
20150702065434343_ZEBRAK-R3_snap.fits;2.73289;26504.9;2.82231;0
20150702065534417_ZEBRAK-R3_snap.fits;2.50798;26502;2.52316;0
20150702065648316_ZEBRAK-R3_met.fits;2.77468;26516.6;6.41335;0.170667
20150702065634492_ZEBRAK-R3_snap.fits;3.27334;26534.2;2.6971;0
20150702065747367_ZEBRAK-R3_met.fits;3.26692;26543;7.19448;0.0853333
20150702065734567_ZEBRAK-R3_snap.fits;3.70488;26460.9;2.32407;0
20150702065834897_ZEBRAK-R3_met.fits;2.89343;26507.8;8.72095;0.170667
20150702065834641_ZEBRAK-R3_snap.fits;2.77884;26545.9;2.78169;0
20150702065934716_ZEBRAK-R3_snap.fits;2.79222;26455.1;2.68572;0
