# file name; noise; peak f.; mag.; duration
20150702130001596_ZEBRAK-R3_snap.fits;2.44952;26543;3.11397;0
20150702130101671_ZEBRAK-R3_snap.fits;2.6404;26484.4;2.54883;0
20150702130201745_ZEBRAK-R3_snap.fits;3.17113;26496.1;2.90732;0
20150702130341671_ZEBRAK-R3_met.fits;2.1112;26490.2;4.22679;0.0853333
20150702130301820_ZEBRAK-R3_snap.fits;3.34474;26466.8;2.53116;0
20150702130424679_ZEBRAK-R3_met.fits;2.16897;26493.2;4.65029;2.048
20150702130401895_ZEBRAK-R3_snap.fits;2.76946;26478.5;2.32196;0
20150702130501969_ZEBRAK-R3_snap.fits;3.33365;26543;1.99882;0
20150702130605969_ZEBRAK-R3_met.fits;3.45633;26481.4;7.89683;0.426667
20150702130602044_ZEBRAK-R3_snap.fits;2.26706;26510.7;3.28067;0
20150702130710737_ZEBRAK-R3_met.fits;1.96246;26487.3;4.20549;1.70667
20150702130747772_ZEBRAK-R3_met.fits;3.65705;26543;10.0584;0.170667
20150702130702119_ZEBRAK-R3_snap.fits;3.87873;26522.5;1.8644;0
20150702130802193_ZEBRAK-R3_snap.fits;2.92304;26466.8;3.03104;0
20150702130902268_ZEBRAK-R3_snap.fits;3.16917;26534.2;3.05773;0
20150702131003025_ZEBRAK-R3_met.fits;1.85431;26490.2;4.43135;0.0853333
20150702131002343_ZEBRAK-R3_snap.fits;3.29665;26510.7;2.35425;0
20150702131102417_ZEBRAK-R3_snap.fits;3.1559;26513.7;1.76755;0
20150702131202492_ZEBRAK-R3_snap.fits;2.94692;26493.2;2.5147;0
20150702131302567_ZEBRAK-R3_snap.fits;2.90227;26543;2.96499;0
20150702131402641_ZEBRAK-R3_snap.fits;2.71522;26478.5;2.85854;0
20150702131521575_ZEBRAK-R3_met.fits;2.70329;26507.8;8.04674;0.0853333
20150702131525500_ZEBRAK-R3_met.fits;2.4014;26545.9;10.6287;0.0853333
20150702131502716_ZEBRAK-R3_snap.fits;2.67553;26458;2.72928;0
20150702131602791_ZEBRAK-R3_snap.fits;3.27453;26472.7;1.97829;0
20150702131702865_ZEBRAK-R3_snap.fits;2.98705;26502;2.22664;0
20150702131802940_ZEBRAK-R3_snap.fits;2.40665;26513.7;3.83792;0
20150702131903015_ZEBRAK-R3_snap.fits;2.29426;26545.9;2.45493;0
20150702132003089_ZEBRAK-R3_snap.fits;3.3723;26458;2.18874;0
20150702132103164_ZEBRAK-R3_snap.fits;2.88119;26537.1;2.20115;0
20150702132258620_ZEBRAK-R3_met.fits;2.19094;26490.2;4.49894;0.0853333
20150702132203239_ZEBRAK-R3_snap.fits;2.74092;26513.7;2.00862;0
20150702132333863_ZEBRAK-R3_met.fits;2.71188;26504.9;6.99669;0.170667
20150702132337191_ZEBRAK-R3_met.fits;2.21092;26472.7;4.5156;0.0853333
20150702132303313_ZEBRAK-R3_snap.fits;2.8744;26522.5;2.66372;0
20150702132433937_ZEBRAK-R3_met.fits;2.26702;26510.7;8.16965;1.19467
20150702132440423_ZEBRAK-R3_met.fits;3.45086;26490.2;7.53999;0.256
20150702132403388_ZEBRAK-R3_snap.fits;3.7093;26469.7;3.50438;0
20150702132504657_ZEBRAK-R3_met.fits;2.40905;26516.6;5.56736;0.0853333
20150702132525308_ZEBRAK-R3_met.fits;3.19117;26545.9;8.46017;0.0853333
20150702132543569_ZEBRAK-R3_met.fits;2.4171;26502;5.0198;1.792
20150702132503463_ZEBRAK-R3_snap.fits;3.53277;26484.4;3.47243;0
20150702132603537_ZEBRAK-R3_snap.fits;3.15377;26458;2.02468;0
20150702132703612_ZEBRAK-R3_snap.fits;3.03545;26466.8;3.13852;0
20150702132811708_ZEBRAK-R3_met.fits;1.98358;26528.3;3.97448;0.0853333
20150702132845159_ZEBRAK-R3_met.fits;1.97542;26502;4.26828;0.0853333
20150702132803687_ZEBRAK-R3_snap.fits;2.99191;26472.7;4.0935;0
20150702132914684_ZEBRAK-R3_met.fits;1.68184;26543;3.62521;0.0853333
20150702132903761_ZEBRAK-R3_snap.fits;2.82683;26513.7;2.66188;0
20150702133003836_ZEBRAK-R3_snap.fits;2.35297;26531.2;2.37426;0
20150702133145639_ZEBRAK-R3_met.fits;2.24415;26455.1;4.5188;0.0853333
20150702133157244_ZEBRAK-R3_met.fits;2.88217;26484.4;7.68825;0.0853333
20150702133103911_ZEBRAK-R3_snap.fits;2.42568;26472.7;2.49804;0
20150702133225063_ZEBRAK-R3_met.fits;2.49634;26478.5;5.13302;0.0853333
20150702133203985_ZEBRAK-R3_snap.fits;2.76684;26490.2;3.48305;0
20150702133304060_ZEBRAK-R3_snap.fits;2.77967;26493.2;4.45559;0
20150702133404135_ZEBRAK-R3_snap.fits;2.67141;26525.4;2.63454;0
20150702133545767_ZEBRAK-R3_met.fits;2.45844;26525.4;19.4461;0.170667
20150702133504209_ZEBRAK-R3_snap.fits;3.24244;26484.4;2.79328;0
20150702133604284_ZEBRAK-R3_snap.fits;3.06655;26540;2.6102;0
20150702133733543_ZEBRAK-R3_met.fits;2.03281;26525.4;4.7658;0.0853333
20150702133704359_ZEBRAK-R3_snap.fits;2.71749;26458;2.0981;0
20150702133804433_ZEBRAK-R3_snap.fits;2.2198;26481.4;3.42275;0
20150702133911249_ZEBRAK-R3_met.fits;3.1425;26463.9;7.96848;0.170667
20150702133927377_ZEBRAK-R3_met.fits;2.36255;26510.7;5.05902;0.170667
20150702133904508_ZEBRAK-R3_snap.fits;3.39526;26469.7;2.89838;0
20150702134004583_ZEBRAK-R3_snap.fits;3.18633;26543;2.891;0
20150702134104657_ZEBRAK-R3_snap.fits;2.55757;26499;2.30309;0
20150702134206439_ZEBRAK-R3_met.fits;3.00451;26499;15.9312;0.341333
20150702134226748_ZEBRAK-R3_met.fits;2.23253;26458;4.55407;0.341333
20150702134204732_ZEBRAK-R3_snap.fits;2.59016;26469.7;2.98223;0
20150702134325543_ZEBRAK-R3_met.fits;3.29935;26484.4;6.62939;0.0853333
20150702134304807_ZEBRAK-R3_snap.fits;2.69932;26525.4;3.26237;0
20150702134404881_ZEBRAK-R3_snap.fits;3.00657;26460.9;2.93529;0
20150702134522108_ZEBRAK-R3_met.fits;2.49764;26463.9;5.51875;0.0853333
20150702134504956_ZEBRAK-R3_snap.fits;3.16347;26502;3.82138;0
20150702134605031_ZEBRAK-R3_snap.fits;3.16683;26540;2.31032;0
20150702134705105_ZEBRAK-R3_snap.fits;3.4291;26481.4;3.34;0
20150702134805180_ZEBRAK-R3_snap.fits;2.63596;26537.1;2.53027;0
20150702134905255_ZEBRAK-R3_snap.fits;2.97765;26516.6;4.31029;0
20150702135010961_ZEBRAK-R3_met.fits;2.85688;26516.6;9.85958;0.0853333
20150702135021372_ZEBRAK-R3_met.fits;1.89699;26540;3.9486;0.0853333
20150702135005329_ZEBRAK-R3_snap.fits;3.53293;26452.1;3.58813;0
20150702135111463_ZEBRAK-R3_met.fits;2.80038;26490.2;5.66087;0.0853333
20150702135105404_ZEBRAK-R3_snap.fits;2.77408;26537.1;2.54263;0
20150702135205479_ZEBRAK-R3_snap.fits;2.72555;26463.9;2.47227;0
20150702135305553_ZEBRAK-R3_snap.fits;3.19277;26499;2.80026;0
20150702135405628_ZEBRAK-R3_snap.fits;3.19959;26525.4;1.75794;0
20150702135505703_ZEBRAK-R3_snap.fits;3.53149;26452.1;2.33517;0
20150702135605777_ZEBRAK-R3_snap.fits;2.29546;26502;2.67745;0
20150702135741095_ZEBRAK-R3_met.fits;3.57503;26466.8;10.3686;0.0853333
20150702135705852_ZEBRAK-R3_snap.fits;2.93286;26460.9;3.07519;0
20150702135805927_ZEBRAK-R3_snap.fits;3.23319;26499;2.91563;0
20150702135906001_ZEBRAK-R3_snap.fits;2.7982;26531.2;2.23971;0
