# file name; noise; peak f.; mag.; duration
20150702080039271_ZEBRAK-R3_snap.fits;2.80738;26540;3.16558;0
20150702080212113_ZEBRAK-R3_met.fits;2.76127;26507.8;6.12756;0.0853333
20150702080225511_ZEBRAK-R3_met.fits;3.4093;26504.9;10.8532;0.0853333
20150702080227815_ZEBRAK-R3_met.fits;2.84894;26516.6;7.751;1.62133
20150702080139345_ZEBRAK-R3_snap.fits;3.88316;26460.9;2.23244;0
20150702080305959_ZEBRAK-R3_met.fits;1.6147;26458;3.38201;0.0853333
20150702080326951_ZEBRAK-R3_met.fits;1.99443;26460.9;4.02476;0.0853333
20150702080239420_ZEBRAK-R3_snap.fits;2.7849;26507.8;2.57836;0
20150702080346151_ZEBRAK-R3_met.fits;2.63514;26513.7;12.8026;0.170667
20150702080406033_ZEBRAK-R3_met.fits;2.89966;26510.7;7.44084;0.170667
20150702080339495_ZEBRAK-R3_snap.fits;2.9248;26525.4;2.93617;0
20150702080515324_ZEBRAK-R3_met.fits;3.11788;26472.7;10.2205;1.45067
20150702080439569_ZEBRAK-R3_snap.fits;3.39505;26449.2;2.88489;0
20150702080620348_ZEBRAK-R3_met.fits;1.90257;26475.6;4.01016;0.0853333
20150702080539644_ZEBRAK-R3_snap.fits;3.32763;26475.6;2.75119;0
20150702080639719_ZEBRAK-R3_snap.fits;3.05609;26499;3.00747;0
20150702080757031_ZEBRAK-R3_met.fits;2.2347;26528.3;5.58768;0.170667
20150702080739793_ZEBRAK-R3_snap.fits;3.119;26481.4;2.31379;0
20150702080904273_ZEBRAK-R3_met.fits;3.5071;26504.9;26.0171;0.170667
20150702080839868_ZEBRAK-R3_snap.fits;3.10734;26545.9;3.2993;0
20150702080939943_ZEBRAK-R3_snap.fits;2.69727;26516.6;3.21925;0
20150702081128401_ZEBRAK-R3_met.fits;2.66398;26496.1;15.2824;0.170667
20150702081040017_ZEBRAK-R3_snap.fits;3.18799;26472.7;2.88338;0
20150702081137361_ZEBRAK-R3_met.fits;4.06252;26484.4;10.3266;0.170667
20150702081217127_ZEBRAK-R3_met.fits;2.38816;26537.1;5.19916;0.0853333
20150702081140092_ZEBRAK-R3_snap.fits;2.54731;26460.9;2.50704;0
20150702081244348_ZEBRAK-R3_met.fits;3.56643;26504.9;9.43219;0.170667
20150702081240167_ZEBRAK-R3_snap.fits;2.97936;26460.9;3.00444;0
20150702081348348_ZEBRAK-R3_met.fits;3.35865;26522.5;11.2694;1.45067
20150702081425724_ZEBRAK-R3_met.fits;2.14909;26493.2;4.39014;0.0853333
20150702081340241_ZEBRAK-R3_snap.fits;2.65874;26469.7;2.70563;0
20150702081440316_ZEBRAK-R3_snap.fits;3.32732;26487.3;2.46133;0
20150702081606076_ZEBRAK-R3_met.fits;2.30524;26472.7;4.89402;0.0853333
20150702081618449_ZEBRAK-R3_met.fits;2.14275;26484.4;4.44364;0.0853333
20150702081540391_ZEBRAK-R3_snap.fits;3.37902;26540;2.74033;0
20150702081640465_ZEBRAK-R3_snap.fits;2.57976;26469.7;2.76039;0
20150702081740540_ZEBRAK-R3_snap.fits;3.13041;26460.9;2.65475;0
20150702081930620_ZEBRAK-R3_met.fits;3.27229;26504.9;8.78947;0.0853333
20150702081840615_ZEBRAK-R3_snap.fits;2.52485;26475.6;2.84385;0
20150702082000401_ZEBRAK-R3_met.fits;2.48381;26516.6;6.08097;0.0853333
20150702081940689_ZEBRAK-R3_snap.fits;3.21648;26545.9;2.67134;0
20150702082053479_ZEBRAK-R3_met.fits;2.80295;26463.9;5.76008;0.0853333
20150702082040764_ZEBRAK-R3_snap.fits;2.52819;26519.5;3.48007;0
20150702082140839_ZEBRAK-R3_snap.fits;3.3958;26519.5;3.35357;0
20150702082240913_ZEBRAK-R3_snap.fits;3.67951;26472.7;2.68764;0
20150702082339879_ZEBRAK-R3_met.fits;3.01858;26516.6;15.5916;0.170667
20150702082340988_ZEBRAK-R3_snap.fits;4.16792;26516.6;2.33006;0
20150702082522449_ZEBRAK-R3_met.fits;2.50174;26493.2;6.5403;0.0853333
20150702082441063_ZEBRAK-R3_snap.fits;3.18982;26513.7;2.35012;0
20150702082541223_ZEBRAK-R3_met.fits;2.86432;26519.5;9.65096;4.864
20150702082554620_ZEBRAK-R3_met.fits;2.25668;26531.2;4.6885;0.341333
20150702082602556_ZEBRAK-R3_met.fits;2.83052;26493.2;20.2089;0.341333
20150702082541137_ZEBRAK-R3_snap.fits;2.89732;26522.5;3.04184;0
20150702082641212_ZEBRAK-R3_snap.fits;2.23304;26502;2.75481;0
20150702082819431_ZEBRAK-R3_met.fits;3.14578;26516.6;11.1982;0.426667
20150702082741287_ZEBRAK-R3_snap.fits;2.96044;26475.6;2.39534;0
20150702082841361_ZEBRAK-R3_snap.fits;2.66586;26522.5;2.83222;0
20150702083002001_ZEBRAK-R3_met.fits;2.88981;26522.5;6.13888;0.0853333
20150702083008060_ZEBRAK-R3_met.fits;2.32042;26513.7;5.18754;0.0853333
20150702082941436_ZEBRAK-R3_snap.fits;2.98646;26475.6;2.76665;0
20150702083102417_ZEBRAK-R3_met.fits;2.98361;26478.5;16.418;0.0853333
20150702083130748_ZEBRAK-R3_met.fits;3.06054;26502;12.3387;0.0853333
20150702083041511_ZEBRAK-R3_snap.fits;2.73543;26460.9;3.24662;0
20150702083213841_ZEBRAK-R3_met.fits;2.65958;26499;17.1068;0.170667
20150702083222033_ZEBRAK-R3_met.fits;2.88504;26493.2;6.46136;0.0853333
20150702083141585_ZEBRAK-R3_snap.fits;3.33011;26478.5;2.65822;0
20150702083241660_ZEBRAK-R3_snap.fits;3.06099;26481.4;2.54769;0
20150702083358631_ZEBRAK-R3_met.fits;2.23056;26499;4.54264;0.0853333
20150702083432081_ZEBRAK-R3_met.fits;3.29323;26490.2;10.8459;0.170667
20150702083341735_ZEBRAK-R3_snap.fits;3.08446;26455.1;2.15203;0
20150702083446503_ZEBRAK-R3_met.fits;3.24422;26475.6;9.41878;0.0853333
20150702083453159_ZEBRAK-R3_met.fits;3.27822;26507.8;10.7976;0.170667
20150702083441809_ZEBRAK-R3_snap.fits;3.11194;26472.7;2.37724;0
20150702083541884_ZEBRAK-R3_snap.fits;2.8664;26507.8;3.4875;0
20150702083701841_ZEBRAK-R3_met.fits;3.34064;26507.8;7.69582;0.0853333
20150702083734609_ZEBRAK-R3_met.fits;3.37114;26458;11.6627;0.0853333
20150702083641959_ZEBRAK-R3_snap.fits;3.16646;26504.9;2.86121;0
20150702083742033_ZEBRAK-R3_snap.fits;2.94246;26460.9;2.28747;0
20150702083848337_ZEBRAK-R3_met.fits;2.41642;26455.1;4.85779;0.0853333
20150702083906343_ZEBRAK-R3_met.fits;3.05084;26490.2;20.833;0.170667
20150702083842108_ZEBRAK-R3_snap.fits;3.62523;26510.7;2.62102;0
20150702083942183_ZEBRAK-R3_snap.fits;3.26026;26502;3.18898;0
20150702084042257_ZEBRAK-R3_snap.fits;2.54619;26507.8;2.29088;0
20150702084142332_ZEBRAK-R3_snap.fits;2.80561;26522.5;3.40755;0
20150702084303569_ZEBRAK-R3_met.fits;2.34518;26490.2;9.74652;0.768
20150702084334460_ZEBRAK-R3_met.fits;2.84616;26504.9;7.67209;0.170667
20150702084242407_ZEBRAK-R3_snap.fits;2.90621;26472.7;2.76144;0
20150702084435047_ZEBRAK-R3_met.fits;2.60061;26499;9.97646;0.512
20150702084342481_ZEBRAK-R3_snap.fits;2.84866;26475.6;2.17161;0
20150702084442556_ZEBRAK-R3_snap.fits;2.52781;26458;2.86893;0
20150702084606097_ZEBRAK-R3_met.fits;3.15583;26502;8.85077;0.512
20150702084630588_ZEBRAK-R3_met.fits;3.18639;26522.5;10.6195;0.0853333
20150702084542631_ZEBRAK-R3_snap.fits;2.39099;26504.9;1.84512;0
20150702084726396_ZEBRAK-R3_met.fits;2.73038;26475.6;10.6847;0.0853333
20150702084642705_ZEBRAK-R3_snap.fits;2.95178;26484.4;3.48329;0
20150702084742780_ZEBRAK-R3_snap.fits;3.11333;26543;3.1857;0
20150702084854289_ZEBRAK-R3_met.fits;2.95261;26487.3;7.50291;0.0853333
20150702084842855_ZEBRAK-R3_snap.fits;2.58489;26463.9;2.89812;0
20150702085003153_ZEBRAK-R3_met.fits;1.95173;26504.9;4.27022;0.0853333
20150702085006652_ZEBRAK-R3_met.fits;2.09913;26481.4;4.22911;0.0853333
20150702084942929_ZEBRAK-R3_snap.fits;3.05212;26493.2;2.4043;0
20150702085048977_ZEBRAK-R3_met.fits;2.95755;26472.7;18.8089;0.170667
20150702085130108_ZEBRAK-R3_met.fits;2.90384;26537.1;8.58889;3.75467
20150702085043004_ZEBRAK-R3_snap.fits;3.41235;26484.4;2.49207;0
20150702085144956_ZEBRAK-R3_met.fits;2.32592;26507.8;5.0746;0.0853333
20150702085156476_ZEBRAK-R3_met.fits;2.72118;26531.2;13.9688;0.768
20150702085143079_ZEBRAK-R3_snap.fits;3.18157;26487.3;2.27301;0
20150702085257319_ZEBRAK-R3_met.fits;2.83755;26507.8;6.0753;0.0853333
20150702085311655_ZEBRAK-R3_met.fits;2.52111;26460.9;5.17451;0.0853333
20150702085332817_ZEBRAK-R3_met.fits;2.89637;26504.9;8.30196;1.70667
20150702085243153_ZEBRAK-R3_snap.fits;2.5825;26455.1;2.76719;0
20150702085420263_ZEBRAK-R3_met.fits;2.827;26496.1;11.4357;0.512
20150702085343228_ZEBRAK-R3_snap.fits;2.7763;26545.9;2.91053;0
20150702085520935_ZEBRAK-R3_met.fits;3.05994;26525.4;9.89347;1.19467
20150702085443303_ZEBRAK-R3_snap.fits;2.66335;26472.7;3.26936;0
20150702085546193_ZEBRAK-R3_met.fits;2.21071;26507.8;4.56032;0.0853333
20150702085554044_ZEBRAK-R3_met.fits;2.84298;26502;7.93496;1.28
20150702085543377_ZEBRAK-R3_snap.fits;3.3617;26478.5;2.41601;0
20150702085719121_ZEBRAK-R3_met.fits;3.01168;26510.7;7.15663;0.0853333
20150702085723473_ZEBRAK-R3_met.fits;3.21802;26519.5;7.04332;0.0853333
20150702085643452_ZEBRAK-R3_snap.fits;2.86904;26502;3.79357;0
20150702085819367_ZEBRAK-R3_met.fits;3.38047;26460.9;11.0424;0.0853333
20150702085743527_ZEBRAK-R3_snap.fits;3.00689;26516.6;3.14132;0
20150702085915260_ZEBRAK-R3_met.fits;4.03694;26502;10.2754;0.170667
20150702085843601_ZEBRAK-R3_snap.fits;2.7754;26475.6;2.09427;0
20150702085943676_ZEBRAK-R3_snap.fits;3.13968;26525.4;2.96583;0
