# file name; noise; peak f.; mag.; duration
20150702200032956_ZEBRAK-R3_snap.fits;3.99788;26528.3;2.90841;0
20150702200220817_ZEBRAK-R3_met.fits;4.36338;26484.4;14.1605;0.0853333
20150702200133031_ZEBRAK-R3_snap.fits;3.01217;26493.2;3.90938;0
20150702200312615_ZEBRAK-R3_met.fits;3.7354;26490.2;7.84173;0.0853333
20150702200233105_ZEBRAK-R3_snap.fits;3.09047;26455.1;2.57221;0
20150702200333180_ZEBRAK-R3_snap.fits;3.63711;26452.1;4.09058;0
20150702200433255_ZEBRAK-R3_snap.fits;3.76836;26537.1;4.20546;0
20150702200540839_ZEBRAK-R3_met.fits;2.84529;26545.9;6.57296;0.0853333
20150702200533329_ZEBRAK-R3_snap.fits;3.65686;26522.5;4.04699;0
20150702200633404_ZEBRAK-R3_snap.fits;3.75016;26460.9;3.01362;0
20150702200733479_ZEBRAK-R3_snap.fits;4.21146;26516.6;2.95281;0
20150702200833553_ZEBRAK-R3_snap.fits;3.74828;26534.2;2.67147;0
20150702200953340_ZEBRAK-R3_met.fits;2.33607;26522.5;4.9157;0.0853333
20150702200933628_ZEBRAK-R3_snap.fits;3.22599;26458;3.07152;0
20150702201035495_ZEBRAK-R3_met.fits;3.6236;26493.2;19.5124;0.170667
20150702201109201_ZEBRAK-R3_met.fits;3.22547;26499;13.8615;0.170667
20150702201033703_ZEBRAK-R3_snap.fits;2.87346;26490.2;3.51241;0
20150702201227964_ZEBRAK-R3_met.fits;2.7628;26493.2;6.73235;0.0853333
20150702201133777_ZEBRAK-R3_snap.fits;3.24867;26458;3.04753;0
20150702201233852_ZEBRAK-R3_snap.fits;3.28586;26545.9;2.57224;0
20150702201341863_ZEBRAK-R3_met.fits;2.76458;26478.5;5.53206;0.0853333
20150702201357649_ZEBRAK-R3_met.fits;2.5829;26475.6;8.08517;0.170667
20150702201333927_ZEBRAK-R3_snap.fits;3.21624;26522.5;2.84631;0
20150702201525116_ZEBRAK-R3_met.fits;3.88661;26504.9;10.9131;0.0853333
20150702201434001_ZEBRAK-R3_snap.fits;3.32074;26472.7;2.89766;0
20150702201534076_ZEBRAK-R3_snap.fits;2.63866;26519.5;2.13485;0
20150702201634151_ZEBRAK-R3_snap.fits;3.63403;26502;2.63435;0
20150702201757351_ZEBRAK-R3_met.fits;3.02838;26493.2;6.81432;0.0853333
20150702201734225_ZEBRAK-R3_snap.fits;5.25271;26475.6;5.79258;0
20150702201834300_ZEBRAK-R3_snap.fits;3.18375;26481.4;2.94955;0
20150702201934375_ZEBRAK-R3_snap.fits;3.73496;26543;3.10621;0
20150702202034449_ZEBRAK-R3_snap.fits;3.4013;26469.7;2.90282;0
20150702202147580_ZEBRAK-R3_met.fits;3.88352;26499;22.4479;0.170667
20150702202207377_ZEBRAK-R3_met.fits;2.70231;26504.9;5.83027;0.0853333
20150702202218300_ZEBRAK-R3_met.fits;2.23046;26522.5;4.63163;0.0853333
20150702202134524_ZEBRAK-R3_snap.fits;3.51962;26516.6;2.76785;0
20150702202253543_ZEBRAK-R3_met.fits;2.64489;26455.1;5.45182;0.0853333
20150702202256273_ZEBRAK-R3_met.fits;3.27411;26449.2;13.2794;0.170667
20150702202234599_ZEBRAK-R3_snap.fits;3.38348;26484.4;3.60561;0
20150702202334673_ZEBRAK-R3_snap.fits;3.61067;26531.2;3.15582;0
20150702202519975_ZEBRAK-R3_met.fits;3.18236;26504.9;6.90965;0.0853333
20150702202527655_ZEBRAK-R3_met.fits;3.14751;26475.6;11.9257;0.0853333
20150702202434748_ZEBRAK-R3_snap.fits;3.47354;26469.7;2.67237;0
20150702202559740_ZEBRAK-R3_met.fits;3.09344;26507.8;6.81006;0.0853333
20150702202534823_ZEBRAK-R3_snap.fits;2.66961;26537.1;2.94236;0
20150702202634897_ZEBRAK-R3_snap.fits;3.98556;26472.7;2.5393;0
20150702202746919_ZEBRAK-R3_met.fits;2.97777;26504.9;15.5483;0.0853333
20150702202807484_ZEBRAK-R3_met.fits;2.64983;26493.2;20.8657;0.170667
20150702202814225_ZEBRAK-R3_met.fits;3.51461;26460.9;7.44956;0.256
20150702202820455_ZEBRAK-R3_met.fits;2.14871;26537.1;4.78422;0.0853333
20150702202734972_ZEBRAK-R3_snap.fits;3.62089;26472.7;2.70396;0
20150702202907388_ZEBRAK-R3_met.fits;3.79669;26487.3;15.1149;0.170667
20150702202913617_ZEBRAK-R3_met.fits;2.78558;26504.9;13.6222;0.170667
20150702202921383_ZEBRAK-R3_met.fits;3.24709;26531.2;58.5432;0.853333
20150702202835047_ZEBRAK-R3_snap.fits;3.29397;26507.8;2.82879;0
20150702202952700_ZEBRAK-R3_met.fits;2.29498;26472.7;4.7433;0.426667
20150702203011303_ZEBRAK-R3_met.fits;2.53117;26472.7;5.52382;0.256
20150702203026577_ZEBRAK-R3_met.fits;3.16697;26458;8.22732;0.0853333
20150702202935121_ZEBRAK-R3_snap.fits;2.92943;26466.8;3.22823;0
20150702203038609_ZEBRAK-R3_met.fits;2.32976;26472.7;4.8166;0.0853333
20150702203035196_ZEBRAK-R3_snap.fits;2.76428;26525.4;3.22057;0
20150702203215804_ZEBRAK-R3_met.fits;2.90421;26487.3;8.12958;0.0853333
20150702203135271_ZEBRAK-R3_snap.fits;3.00436;26452.1;2.94125;0
20150702203235345_ZEBRAK-R3_snap.fits;3.62804;26540;2.82602;0
20150702203334993_ZEBRAK-R3_met.fits;2.00669;26449.2;4.26216;0.0853333
20150702203417916_ZEBRAK-R3_met.fits;3.04244;26496.1;8.28391;0.170667
20150702203335420_ZEBRAK-R3_snap.fits;3.86691;26449.2;4.63077;0
20150702203513895_ZEBRAK-R3_met.fits;3.44113;26493.2;16.9809;2.13333
20150702203435495_ZEBRAK-R3_snap.fits;4.02034;26502;3.31082;0
20150702203535569_ZEBRAK-R3_snap.fits;4.12589;26484.4;3.23696;0
20150702203635644_ZEBRAK-R3_snap.fits;2.19049;26516.6;3.45228;0
20150702203748433_ZEBRAK-R3_met.fits;3.22724;26455.1;6.48416;0.0853333
20150702203735719_ZEBRAK-R3_snap.fits;2.79988;26510.7;2.64686;0
20150702203912060_ZEBRAK-R3_met.fits;2.36093;26545.9;5.08731;0.0853333
20150702203835793_ZEBRAK-R3_snap.fits;3.6784;26455.1;2.92714;0
20150702203935868_ZEBRAK-R3_snap.fits;3.7103;26487.3;3.16564;0
20150702204103420_ZEBRAK-R3_met.fits;3.62257;26475.6;9.26364;0.0853333
20150702204035943_ZEBRAK-R3_snap.fits;3.21008;26487.3;2.5795;0
20150702204205799_ZEBRAK-R3_met.fits;2.63315;26481.4;7.9408;0.170667
20150702204222951_ZEBRAK-R3_met.fits;3.55516;26484.4;15.9131;0.170667
20150702204136017_ZEBRAK-R3_snap.fits;2.664;26507.8;3.40832;0
20150702204236604_ZEBRAK-R3_met.fits;2.1634;26543;4.92329;0.0853333
20150702204308263_ZEBRAK-R3_met.fits;3.21828;26496.1;6.75549;0.0853333
20150702204236092_ZEBRAK-R3_snap.fits;3.71708;26525.4;3.25304;0
20150702204336167_ZEBRAK-R3_snap.fits;2.84761;26510.7;2.84881;0
20150702204441191_ZEBRAK-R3_met.fits;3.55753;26499;42.0438;0.256
20150702204452028_ZEBRAK-R3_met.fits;2.89036;26493.2;9.36912;0.0853333
20150702204459367_ZEBRAK-R3_met.fits;3.05937;26502;7.84261;0.0853333
20150702204436241_ZEBRAK-R3_snap.fits;3.68671;26519.5;4.01369;0
20150702204536316_ZEBRAK-R3_snap.fits;3.55705;26531.2;3.87978;0
20150702204643985_ZEBRAK-R3_met.fits;3.97889;26499;15.4383;0.0853333
20150702204729895_ZEBRAK-R3_met.fits;3.1233;26475.6;15.3484;0.0853333
20150702204636391_ZEBRAK-R3_snap.fits;4.59449;26516.6;1.8587;0
20150702204736465_ZEBRAK-R3_snap.fits;2.56259;26460.9;1.79128;0
20150702204851900_ZEBRAK-R3_met.fits;3.61533;26490.2;12.3118;0.170667
20150702204836540_ZEBRAK-R3_snap.fits;3.50306;26510.7;3.39501;0
20150702204936615_ZEBRAK-R3_snap.fits;3.37651;26545.9;2.93945;0
20150702205036689_ZEBRAK-R3_snap.fits;2.90134;26531.2;2.50254;0
20150702205136764_ZEBRAK-R3_snap.fits;3.07138;26543;3.55574;0
20150702205330684_ZEBRAK-R3_met.fits;2.74789;26493.2;6.01811;0.170667
20150702205236839_ZEBRAK-R3_snap.fits;3.63949;26463.9;2.98065;0
20150702205342972_ZEBRAK-R3_met.fits;3.0578;26475.6;6.51411;0.0853333
20150702205336913_ZEBRAK-R3_snap.fits;3.15693;26534.2;3.38792;0
20150702205530577_ZEBRAK-R3_met.fits;2.90484;26481.4;6.79553;0.0853333
20150702205436988_ZEBRAK-R3_snap.fits;3.92507;26519.5;2.81973;0
20150702205606844_ZEBRAK-R3_met.fits;2.18124;26504.9;4.46224;0.0853333
20150702205610428_ZEBRAK-R3_met.fits;2.55858;26496.1;5.47357;0.0853333
20150702205537063_ZEBRAK-R3_snap.fits;4.30002;26510.7;2.90785;0
20150702205647975_ZEBRAK-R3_met.fits;2.39537;26522.5;5.51299;0.0853333
20150702205720828_ZEBRAK-R3_met.fits;3.71138;26499;14.3925;0.170667
20150702205723815_ZEBRAK-R3_met.fits;3.65383;26463.9;9.30944;0.0853333
20150702205637137_ZEBRAK-R3_snap.fits;3.55426;26537.1;4.11437;0
20150702205737212_ZEBRAK-R3_snap.fits;2.44253;26519.5;2.8086;0
20150702205919271_ZEBRAK-R3_met.fits;3.52859;26504.9;9.9852;0.170667
20150702205837287_ZEBRAK-R3_snap.fits;3.13095;26510.7;3.04761;0
20150702205937361_ZEBRAK-R3_snap.fits;3.101;26490.2;2.95369;0
