# file name; noise; peak f.; mag.; duration
20150702140016316_ZEBRAK-R3_met.fits;3.5482;26481.4;11.5456;0.0853333
20150702140006076_ZEBRAK-R3_snap.fits;2.93542;26460.9;3.48416;0
20150702140106151_ZEBRAK-R3_snap.fits;2.82178;26507.8;3.16651;0
20150702140206225_ZEBRAK-R3_snap.fits;2.58752;26499;2.8671;0
20150702140306300_ZEBRAK-R3_snap.fits;2.88419;26504.9;3.30656;0
20150702140406375_ZEBRAK-R3_snap.fits;3.11874;26490.2;2.66525;0
20150702140506449_ZEBRAK-R3_snap.fits;3.29015;26472.7;2.45453;0
20150702140606524_ZEBRAK-R3_snap.fits;3.4959;26537.1;2.70098;0
20150702140706599_ZEBRAK-R3_snap.fits;3.22773;26510.7;3.14825;0
20150702140823911_ZEBRAK-R3_met.fits;3.23595;26493.2;14.0537;0.0853333
20150702140806673_ZEBRAK-R3_snap.fits;2.9299;26545.9;2.02444;0
20150702140948903_ZEBRAK-R3_met.fits;1.61832;26487.3;3.4815;0.0853333
20150702140906748_ZEBRAK-R3_snap.fits;2.34713;26490.2;2.18486;0
20150702141045308_ZEBRAK-R3_met.fits;2.10179;26545.9;4.767;0.0853333
20150702141006823_ZEBRAK-R3_snap.fits;3.25861;26504.9;2.96372;0
20150702141108945_ZEBRAK-R3_met.fits;2.57585;26504.9;19.9346;0.170667
20150702141106897_ZEBRAK-R3_snap.fits;3.59017;26472.7;3.24207;0
20150702141206972_ZEBRAK-R3_snap.fits;2.42515;26455.1;2.7883;0
20150702141316177_ZEBRAK-R3_met.fits;2.90602;26528.3;8.69182;0.170667
20150702141307047_ZEBRAK-R3_snap.fits;3.58072;26490.2;2.99148;0
20150702141407121_ZEBRAK-R3_snap.fits;3.31384;26452.1;3.04578;0
20150702141602151_ZEBRAK-R3_met.fits;2.27535;26507.8;4.64521;0.938667
20150702141507196_ZEBRAK-R3_snap.fits;3.51608;26493.2;2.31684;0
20150702141607271_ZEBRAK-R3_snap.fits;2.81071;26484.4;4.07083;0
20150702141707345_ZEBRAK-R3_snap.fits;2.69374;26487.3;2.53182;0
20150702141828156_ZEBRAK-R3_met.fits;2.70712;26531.2;8.65362;0.341333
20150702141902289_ZEBRAK-R3_met.fits;3.02554;26502;37.6626;0.256
20150702141807420_ZEBRAK-R3_snap.fits;3.1576;26502;2.31103;0
20150702141948625_ZEBRAK-R3_met.fits;3.05124;26510.7;7.32353;0.0853333
20150702141953233_ZEBRAK-R3_met.fits;3.32264;26502;24.2982;0.597333
20150702141907495_ZEBRAK-R3_snap.fits;2.79877;26469.7;2.44724;0
20150702142036583_ZEBRAK-R3_met.fits;1.82022;26469.7;4.06958;0.0853333
20150702142053649_ZEBRAK-R3_met.fits;2.42816;26525.4;7.16232;0.682667
20150702142056977_ZEBRAK-R3_met.fits;2.96045;26496.1;6.20719;0.0853333
20150702142007569_ZEBRAK-R3_snap.fits;2.54525;26458;2.24945;0
20150702142116007_ZEBRAK-R3_met.fits;3.96378;26496.1;15.4692;0.170667
20150702142122833_ZEBRAK-R3_met.fits;3.12454;26504.9;6.69443;0.0853333
20150702142126332_ZEBRAK-R3_met.fits;2.25305;26484.4;8.47639;0.0853333
20150702142159271_ZEBRAK-R3_met.fits;3.34403;26516.6;7.96939;0.0853333
20150702142107644_ZEBRAK-R3_snap.fits;3.50246;26452.1;2.89068;0
20150702142222055_ZEBRAK-R3_met.fits;3.07626;26534.2;6.85534;0.512
20150702142207719_ZEBRAK-R3_snap.fits;3.05659;26502;3.46421;0
20150702142348412_ZEBRAK-R3_met.fits;2.58563;26522.5;5.67387;0.0853333
20150702142307793_ZEBRAK-R3_snap.fits;2.80676;26528.3;3.63233;0
20150702142407868_ZEBRAK-R3_snap.fits;2.84423;26481.4;2.29442;0
20150702142507943_ZEBRAK-R3_snap.fits;3.89185;26525.4;2.75218;0
20150702142631228_ZEBRAK-R3_met.fits;3.04467;26510.7;7.01322;0.0853333
20150702142608017_ZEBRAK-R3_snap.fits;3.1532;26522.5;3.32557;0
20150702142743420_ZEBRAK-R3_met.fits;2.19561;26502;4.80465;0.0853333
20150702142754769_ZEBRAK-R3_met.fits;3.52675;26504.9;8.18843;0.0853333
20150702142708092_ZEBRAK-R3_snap.fits;3.74641;26458;3.62888;0
20150702142819431_ZEBRAK-R3_met.fits;3.3116;26522.5;25.7047;0.682667
20150702142903633_ZEBRAK-R3_met.fits;3.58783;26543;11.9069;0.0853333
20150702142808167_ZEBRAK-R3_snap.fits;2.9136;26540;2.40998;0
20150702142906876_ZEBRAK-R3_met.fits;3.09539;26540;9.75295;0.341333
20150702143001575_ZEBRAK-R3_met.fits;2.5053;26519.5;5.91341;0.170667
20150702142908241_ZEBRAK-R3_snap.fits;3.2687;26504.9;2.07738;0
20150702143012412_ZEBRAK-R3_met.fits;2.76454;26481.4;5.99289;0.170667
20150702143055932_ZEBRAK-R3_met.fits;3.22915;26543;8.78635;0.170667
20150702143008316_ZEBRAK-R3_snap.fits;3.46708;26499;3.50733;0
20150702143203345_ZEBRAK-R3_met.fits;2.4087;26504.9;22.2689;0.0853333
20150702143108391_ZEBRAK-R3_snap.fits;3.30786;26455.1;3.95631;0
20150702143207612_ZEBRAK-R3_met.fits;2.72588;26531.2;11.0423;0.256
20150702143214439_ZEBRAK-R3_met.fits;2.83078;26504.9;5.89506;0.0853333
20150702143208465_ZEBRAK-R3_snap.fits;2.62879;26507.8;3.13206;0
20150702143315281_ZEBRAK-R3_met.fits;1.90577;26481.4;4.14275;0.0853333
20150702143325351_ZEBRAK-R3_met.fits;2.30061;26531.2;5.76482;0.0853333
20150702143352828_ZEBRAK-R3_met.fits;2.42065;26510.7;5.11672;0.0853333
20150702143308540_ZEBRAK-R3_snap.fits;3.24715;26513.7;2.32143;0
20150702143447441_ZEBRAK-R3_met.fits;3.09621;26528.3;6.46911;0.170667
20150702143408615_ZEBRAK-R3_snap.fits;2.5653;26484.4;2.67269;0
20150702143512273_ZEBRAK-R3_met.fits;2.94913;26510.7;8.3845;0.170667
20150702143525073_ZEBRAK-R3_met.fits;2.21095;26525.4;32.0914;0.170667
20150702143545553_ZEBRAK-R3_met.fits;2.37404;26490.2;7.09991;0.170667
20150702143559804_ZEBRAK-R3_met.fits;2.88454;26525.4;8.04822;0.170667
20150702143508689_ZEBRAK-R3_snap.fits;2.24304;26510.7;2.41518;0
20150702143608764_ZEBRAK-R3_snap.fits;2.32651;26493.2;3.25599;0
20150702143709948_ZEBRAK-R3_met.fits;2.83948;26519.5;6.15538;0.256
20150702143727783_ZEBRAK-R3_met.fits;3.26416;26540;30.6951;0.256
20150702143708839_ZEBRAK-R3_snap.fits;3.67265;26510.7;3.38192;0
20150702143809169_ZEBRAK-R3_met.fits;2.35655;26537.1;4.89918;0.0853333
20150702143812668_ZEBRAK-R3_met.fits;2.82547;26507.8;20.6771;1.87733
20150702143821372_ZEBRAK-R3_met.fits;3.02274;26493.2;6.39844;0.170667
20150702143808913_ZEBRAK-R3_snap.fits;2.46421;26493.2;2.3438;0
20150702143908988_ZEBRAK-R3_snap.fits;3.14837;26466.8;2.19361;0
20150702144010855_ZEBRAK-R3_met.fits;3.29214;26504.9;8.31704;0.170667
20150702144009063_ZEBRAK-R3_snap.fits;3.36653;26490.2;2.7585;0
20150702144121084_ZEBRAK-R3_met.fits;2.15376;26490.2;5.75667;0.0853333
20150702144109137_ZEBRAK-R3_snap.fits;2.57299;26531.2;3.46535;0
20150702144209212_ZEBRAK-R3_snap.fits;2.7449;26496.1;3.56898;0
20150702144309287_ZEBRAK-R3_snap.fits;4.10529;26481.4;2.71419;0
20150702144405863_ZEBRAK-R3_met.fits;2.48597;26525.4;15.4643;0.170667
20150702144414567_ZEBRAK-R3_met.fits;2.23247;26499;4.57275;0.0853333
20150702144409361_ZEBRAK-R3_snap.fits;3.17505;26490.2;3.71685;0
20150702144506023_ZEBRAK-R3_met.fits;3.132;26499;15.2727;0.256
20150702144509436_ZEBRAK-R3_snap.fits;2.48043;26458;1.96027;0
20150702144609511_ZEBRAK-R3_snap.fits;2.72912;26463.9;2.68955;0
20150702144747047_ZEBRAK-R3_met.fits;3.05114;26507.8;14.1263;1.36533
20150702144709585_ZEBRAK-R3_snap.fits;2.88819;26531.2;2.91508;0
20150702144855569_ZEBRAK-R3_met.fits;3.10502;26510.7;29.2615;0.341333
20150702144809660_ZEBRAK-R3_snap.fits;2.51701;26516.6;2.52569;0
20150702144916903_ZEBRAK-R3_met.fits;2.8614;26504.9;10.1387;0.170667
20150702144925607_ZEBRAK-R3_met.fits;3.13646;26545.9;15.5045;0.597333
20150702144938833_ZEBRAK-R3_met.fits;2.67936;26513.7;13.3738;0.170667
20150702144952657_ZEBRAK-R3_met.fits;2.69913;26519.5;7.6441;0.256
20150702144909735_ZEBRAK-R3_snap.fits;2.72796;26545.9;3.01417;0
20150702145009809_ZEBRAK-R3_snap.fits;3.25875;26490.2;2.49437;0
20150702145109884_ZEBRAK-R3_snap.fits;3.20982;26510.7;3.51814;0
20150702145235388_ZEBRAK-R3_met.fits;3.50534;26499;12.629;0.0853333
20150702145209959_ZEBRAK-R3_snap.fits;2.88966;26519.5;2.6482;0
20150702145356455_ZEBRAK-R3_met.fits;3.27583;26496.1;8.85971;0.170667
20150702145310033_ZEBRAK-R3_snap.fits;2.27922;26504.9;2.03665;0
20150702145410108_ZEBRAK-R3_snap.fits;2.63182;26484.4;1.93506;0
20150702145522300_ZEBRAK-R3_met.fits;2.42498;26499;7.35906;0.0853333
20150702145510183_ZEBRAK-R3_snap.fits;3.14376;26469.7;3.31351;0
20150702145609745_ZEBRAK-R3_met.fits;2.01408;26458;4.14925;0.0853333
20150702145622631_ZEBRAK-R3_met.fits;3.14095;26490.2;18.0758;0.170667
20150702145655911_ZEBRAK-R3_met.fits;3.67356;26528.3;10.6492;0.0853333
20150702145610257_ZEBRAK-R3_snap.fits;2.75308;26528.3;2.2735;0
20150702145737980_ZEBRAK-R3_met.fits;2.83193;26522.5;7.28415;0.170667
20150702145710332_ZEBRAK-R3_snap.fits;2.41825;26510.7;3.47022;0
20150702145810407_ZEBRAK-R3_snap.fits;2.84531;26531.2;2.91919;0
20150702145910481_ZEBRAK-R3_snap.fits;2.75438;26478.5;2.94675;0
