# file name; noise; peak f.; mag.; duration
20150702070034791_ZEBRAK-R3_snap.fits;3.05332;26531.2;4.11005;0
20150702070134865_ZEBRAK-R3_snap.fits;3.56579;26493.2;3.90333;0
20150702070306769_ZEBRAK-R3_met.fits;3.17967;26472.7;9.18482;0.0853333
20150702070234940_ZEBRAK-R3_snap.fits;3.33001;26504.9;2.46721;0
20150702070351569_ZEBRAK-R3_met.fits;3.47395;26510.7;12.9544;0.256
20150702070418108_ZEBRAK-R3_met.fits;3.08444;26507.8;7.74249;0.170667
20150702070335015_ZEBRAK-R3_snap.fits;3.93618;26490.2;2.44702;0
20150702070435089_ZEBRAK-R3_snap.fits;2.95378;26531.2;3.51314;0
20150702070535164_ZEBRAK-R3_snap.fits;2.96603;26504.9;3.13784;0
20150702070721233_ZEBRAK-R3_met.fits;2.75637;26504.9;9.00257;0.0853333
20150702070635239_ZEBRAK-R3_snap.fits;2.84477;26545.9;3.1176;0
20150702070735313_ZEBRAK-R3_snap.fits;3.13198;26458;3.24859;0
20150702070836327_ZEBRAK-R3_met.fits;2.84044;26519.5;5.78459;0.0853333
20150702070835388_ZEBRAK-R3_snap.fits;2.68465;26490.2;4.08648;0
20150702070935463_ZEBRAK-R3_snap.fits;3.96671;26516.6;2.90173;0
20150702071035537_ZEBRAK-R3_snap.fits;2.99823;26487.3;3.27278;0
20150702071142268_ZEBRAK-R3_met.fits;3.42516;26528.3;7.37994;1.62133
20150702071156604_ZEBRAK-R3_met.fits;2.95701;26513.7;6.07818;0.0853333
20150702071224252_ZEBRAK-R3_met.fits;2.98725;26499;6.6197;0.170667
20150702071135612_ZEBRAK-R3_snap.fits;2.72976;26487.3;3.60031;0
20150702071254716_ZEBRAK-R3_met.fits;2.63823;26493.2;5.30937;0.0853333
20150702071235687_ZEBRAK-R3_snap.fits;2.88201;26528.3;2.02159;0
20150702071335761_ZEBRAK-R3_snap.fits;2.76446;26502;3.13011;0
20150702071514151_ZEBRAK-R3_met.fits;2.99812;26502;11.04;0.170667
20150702071435836_ZEBRAK-R3_snap.fits;2.77041;26543;2.98948;0
20150702071535911_ZEBRAK-R3_snap.fits;3.21949;26504.9;2.63551;0
20150702071635985_ZEBRAK-R3_snap.fits;3.59883;26496.1;1.95325;0
20150702071831953_ZEBRAK-R3_met.fits;2.2086;26507.8;4.64105;0.0853333
20150702071736060_ZEBRAK-R3_snap.fits;2.46946;26490.2;2.92817;0
20150702071836135_ZEBRAK-R3_snap.fits;2.53958;26493.2;2.72397;0
20150702072004028_ZEBRAK-R3_met.fits;2.36398;26478.5;5.4727;0.0853333
20150702071936209_ZEBRAK-R3_snap.fits;3.76455;26522.5;3.19436;0
20150702072114940_ZEBRAK-R3_met.fits;3.46356;26504.9;8.04576;1.10933
20150702072036284_ZEBRAK-R3_snap.fits;2.77986;26458;2.67606;0
20150702072205116_ZEBRAK-R3_met.fits;2.88175;26490.2;5.87583;0.0853333
20150702072136359_ZEBRAK-R3_snap.fits;2.87437;26502;2.11792;0
20150702072236433_ZEBRAK-R3_snap.fits;3.6526;26463.9;2.56807;0
20150702072359804_ZEBRAK-R3_met.fits;2.97527;26519.5;6.26123;0.0853333
20150702072431036_ZEBRAK-R3_met.fits;2.63494;26507.8;6.27771;0.0853333
20150702072336508_ZEBRAK-R3_snap.fits;3.17849;26519.5;3.31787;0
20150702072503548_ZEBRAK-R3_met.fits;3.42924;26487.3;27.7106;0.170667
20150702072436583_ZEBRAK-R3_snap.fits;3.43836;26466.8;2.27545;0
20150702072536657_ZEBRAK-R3_snap.fits;2.87887;26540;3.35996;0
20150702072639548_ZEBRAK-R3_met.fits;2.8602;26510.7;21.1818;0.170667
20150702072636732_ZEBRAK-R3_snap.fits;2.62012;26502;2.84487;0
20150702072745255_ZEBRAK-R3_met.fits;2.28256;26507.8;28.8134;0.170667
20150702072736807_ZEBRAK-R3_snap.fits;3.11346;26528.3;1.64287;0
20150702072844135_ZEBRAK-R3_met.fits;3.42481;26519.5;8.39345;0.170667
20150702072836881_ZEBRAK-R3_snap.fits;3.18925;26525.4;2.33024;0
20150702072936956_ZEBRAK-R3_snap.fits;3.43024;26513.7;2.58536;0
20150702073037031_ZEBRAK-R3_snap.fits;2.63389;26534.2;2.82843;0
20150702073137105_ZEBRAK-R3_snap.fits;3.42222;26449.2;2.67544;0
20150702073244177_ZEBRAK-R3_met.fits;2.23813;26478.5;4.48435;0.0853333
20150702073237180_ZEBRAK-R3_snap.fits;2.90161;26466.8;2.54821;0
20150702073349031_ZEBRAK-R3_met.fits;3.12685;26502;13.3432;0.170667
20150702073337255_ZEBRAK-R3_snap.fits;3.45349;26466.8;3.6414;0
20150702073437329_ZEBRAK-R3_snap.fits;2.92931;26452.1;2.61404;0
20150702073537404_ZEBRAK-R3_snap.fits;2.76344;26496.1;3.51542;0
20150702073704359_ZEBRAK-R3_met.fits;2.10767;26449.2;4.30095;0.0853333
20150702073637479_ZEBRAK-R3_snap.fits;2.81715;26504.9;2.97506;0
20150702073809980_ZEBRAK-R3_met.fits;2.02169;26534.2;4.39553;0.0853333
20150702073737553_ZEBRAK-R3_snap.fits;3.21082;26487.3;2.42209;0
20150702073837628_ZEBRAK-R3_snap.fits;2.79829;26490.2;2.58704;0
20150702073945809_ZEBRAK-R3_met.fits;2.97592;26522.5;11.9127;0.170667
20150702073937703_ZEBRAK-R3_snap.fits;3.36514;26522.5;2.68166;0
20150702074037777_ZEBRAK-R3_snap.fits;3.29418;26460.9;3.3156;0
20150702074151420_ZEBRAK-R3_met.fits;2.66427;26522.5;19.0804;0.682667
20150702074137852_ZEBRAK-R3_snap.fits;3.27368;26478.5;4.28605;0
20150702074235537_ZEBRAK-R3_met.fits;3.19227;26496.1;6.81092;0.768
20150702074259516_ZEBRAK-R3_met.fits;2.47256;26507.8;9.38145;0.170667
20150702074325116_ZEBRAK-R3_met.fits;1.91327;26490.2;4.15299;0.0853333
20150702074237927_ZEBRAK-R3_snap.fits;3.716;26463.9;3.14136;0
20150702074409745_ZEBRAK-R3_met.fits;2.52691;26519.5;8.63405;0.0853333
20150702074338001_ZEBRAK-R3_snap.fits;2.79251;26545.9;2.86549;0
20150702074438076_ZEBRAK-R3_snap.fits;2.43581;26513.7;3.35697;0
20150702074553255_ZEBRAK-R3_met.fits;2.19752;26455.1;5.44781;0.0853333
20150702074538151_ZEBRAK-R3_snap.fits;3.28005;26449.2;3.54452;0
20150702074638225_ZEBRAK-R3_snap.fits;3.54122;26460.9;2.76046;0
20150702074830097_ZEBRAK-R3_met.fits;2.84279;26513.7;5.72866;0.0853333
20150702074738300_ZEBRAK-R3_snap.fits;3.04833;26455.1;2.25515;0
20150702074838375_ZEBRAK-R3_snap.fits;2.39233;26463.9;2.26776;0
20150702074938449_ZEBRAK-R3_snap.fits;2.73341;26507.8;1.98775;0
20150702075041511_ZEBRAK-R3_met.fits;2.60972;26493.2;5.26765;0.853333
20150702075038524_ZEBRAK-R3_snap.fits;2.86473;26449.2;3.07871;0
20150702075209233_ZEBRAK-R3_met.fits;2.46826;26499;5.18524;0.0853333
20150702075138599_ZEBRAK-R3_snap.fits;2.42585;26502;2.8913;0
20150702075249852_ZEBRAK-R3_met.fits;3.14578;26496.1;17.8647;0.170667
20150702075238673_ZEBRAK-R3_snap.fits;3.58014;26507.8;3.35483;0
20150702075340284_ZEBRAK-R3_met.fits;2.42265;26519.5;11.0276;0.512
20150702075338748_ZEBRAK-R3_snap.fits;2.70754;26531.2;3.40824;0
20150702075438823_ZEBRAK-R3_snap.fits;2.30694;26543;3.26903;0
20150702075606289_ZEBRAK-R3_met.fits;2.28338;26496.1;5.53473;0.0853333
20150702075616615_ZEBRAK-R3_met.fits;1.98486;26472.7;4.03057;0.0853333
20150702075538897_ZEBRAK-R3_snap.fits;2.32818;26449.2;3.82715;0
20150702075638972_ZEBRAK-R3_snap.fits;3.03443;26528.3;3.13541;0
20150702075807377_ZEBRAK-R3_met.fits;2.93499;26507.8;11.4568;1.024
20150702075739047_ZEBRAK-R3_snap.fits;3.65512;26519.5;2.26411;0
20150702075902332_ZEBRAK-R3_met.fits;3.88158;26478.5;9.47754;0.0853333
20150702075839121_ZEBRAK-R3_snap.fits;3.65122;26516.6;1.57813;0
20150702075939196_ZEBRAK-R3_snap.fits;2.73762;26525.4;2.5595;0
