# file name; noise; peak f.; mag.; duration
20150702220039185_ZEBRAK-R3_met.fits;3.71938;26504.9;12.5964;0.0853333
20150702220041916_ZEBRAK-R3_snap.fits;3.18028;26519.5;2.92317;0
20150702220141991_ZEBRAK-R3_snap.fits;3.81297;26475.6;3.78176;0
20150702220246247_ZEBRAK-R3_met.fits;3.09758;26516.6;16.1001;2.304
20150702220258876_ZEBRAK-R3_met.fits;2.88577;26510.7;13.1933;0.0853333
20150702220318844_ZEBRAK-R3_met.fits;2.0946;26540;4.33475;0.0853333
20150702220331815_ZEBRAK-R3_met.fits;2.49489;26487.3;5.41722;0.0853333
20150702220242065_ZEBRAK-R3_snap.fits;3.17975;26452.1;3.09566;0
20150702220342140_ZEBRAK-R3_snap.fits;2.68916;26507.8;2.57033;0
20150702220438460_ZEBRAK-R3_met.fits;2.7956;26499;6.18786;0.256
20150702220451687_ZEBRAK-R3_met.fits;3.09454;26484.4;16.6785;0.170667
20150702220442215_ZEBRAK-R3_snap.fits;3.47675;26466.8;3.64467;0
20150702220614631_ZEBRAK-R3_met.fits;3.70628;26487.3;11.7926;0.0853333
20150702220542289_ZEBRAK-R3_snap.fits;3.21215;26513.7;2.35633;0
20150702220726311_ZEBRAK-R3_met.fits;2.59295;26452.1;5.68905;0.0853333
20150702220642364_ZEBRAK-R3_snap.fits;3.46193;26478.5;2.57671;0
20150702220747644_ZEBRAK-R3_met.fits;3.44439;26490.2;9.76667;0.0853333
20150702220805564_ZEBRAK-R3_met.fits;3.53246;26502;7.65534;0.0853333
20150702220742439_ZEBRAK-R3_snap.fits;3.9741;26543;3.49529;0
20150702220842513_ZEBRAK-R3_snap.fits;4.38475;26484.4;2.14678;0
20150702220942588_ZEBRAK-R3_snap.fits;3.25622;26516.6;3.81076;0
20150702221101436_ZEBRAK-R3_met.fits;3.15714;26490.2;10.1737;0.256
20150702221105873_ZEBRAK-R3_met.fits;3.71139;26496.1;14.3493;0.0853333
20150702221128743_ZEBRAK-R3_met.fits;2.47521;26502;4.97849;0.0853333
20150702221042663_ZEBRAK-R3_snap.fits;3.28591;26510.7;2.45241;0
20150702221145724_ZEBRAK-R3_met.fits;3.64987;26496.1;22.1175;0.256
20150702221142737_ZEBRAK-R3_snap.fits;3.58656;26496.1;2.98865;0
20150702221254588_ZEBRAK-R3_met.fits;3.4319;26478.5;7.08379;0.0853333
20150702221331793_ZEBRAK-R3_met.fits;3.26768;26522.5;12.8828;0.170667
20150702221242812_ZEBRAK-R3_snap.fits;3.23976;26493.2;4.01162;0
20150702221346300_ZEBRAK-R3_met.fits;3.22384;26472.7;9.13485;0.0853333
20150702221352103_ZEBRAK-R3_met.fits;2.0778;26543;4.40231;0.0853333
20150702221358417_ZEBRAK-R3_met.fits;3.26998;26510.7;7.31756;0.170667
20150702221342887_ZEBRAK-R3_snap.fits;2.52403;26466.8;3.032;0
20150702221459089_ZEBRAK-R3_met.fits;2.98806;26513.7;7.16796;0.341333
20150702221442961_ZEBRAK-R3_snap.fits;2.97915;26510.7;2.83892;0
20150702221609575_ZEBRAK-R3_met.fits;3.84475;26490.2;10.1521;0.170667
20150702221543036_ZEBRAK-R3_snap.fits;3.48806;26478.5;3.1813;0
20150702221643111_ZEBRAK-R3_snap.fits;3.59684;26452.1;2.19224;0
20150702221748391_ZEBRAK-R3_met.fits;3.61776;26469.7;11.0321;0.0853333
20150702221759740_ZEBRAK-R3_met.fits;2.86447;26504.9;9.5373;0.0853333
20150702221743185_ZEBRAK-R3_snap.fits;2.30353;26537.1;3.9285;0
20150702221905873_ZEBRAK-R3_met.fits;2.91914;26513.7;10.1845;0.0853333
20150702221843260_ZEBRAK-R3_snap.fits;2.89287;26487.3;1.95188;0
20150702222012092_ZEBRAK-R3_met.fits;2.51567;26493.2;5.61674;0.170667
20150702222025319_ZEBRAK-R3_met.fits;2.41571;26458;5.16518;0.0853333
20150702221943335_ZEBRAK-R3_snap.fits;3.3342;26493.2;2.47472;0
20150702222056807_ZEBRAK-R3_met.fits;3.35754;26502;8.34304;0.0853333
20150702222043409_ZEBRAK-R3_snap.fits;3.81376;26487.3;4.12217;0
20150702222147580_ZEBRAK-R3_met.fits;2.28542;26490.2;4.69773;0.0853333
20150702222223676_ZEBRAK-R3_met.fits;3.36262;26472.7;8.96544;0.0853333
20150702222238780_ZEBRAK-R3_met.fits;2.06191;26516.6;4.22995;0.0853333
20150702222143484_ZEBRAK-R3_snap.fits;2.72117;26490.2;3.15786;0
20150702222302503_ZEBRAK-R3_met.fits;3.39277;26496.1;30.0193;0.256
20150702222322897_ZEBRAK-R3_met.fits;3.38908;26478.5;7.04486;0.0853333
20150702222243559_ZEBRAK-R3_snap.fits;2.61526;26452.1;2.69161;0
20150702222340988_ZEBRAK-R3_met.fits;2.5574;26534.2;5.49151;0.0853333
20150702222343633_ZEBRAK-R3_snap.fits;3.55915;26493.2;2.83678;0
20150702222443708_ZEBRAK-R3_snap.fits;2.66293;26528.3;3.23093;0
20150702222622524_ZEBRAK-R3_met.fits;2.63439;26484.4;5.38193;1.87733
20150702222543783_ZEBRAK-R3_snap.fits;3.56756;26510.7;3.02896;0
20150702222722684_ZEBRAK-R3_met.fits;2.72803;26469.7;7.58019;0.0853333
20150702222643857_ZEBRAK-R3_snap.fits;2.98724;26463.9;2.00371;0
20150702222808764_ZEBRAK-R3_met.fits;3.34266;26496.1;7.11461;0.0853333
20150702222743932_ZEBRAK-R3_snap.fits;3.57137;26449.2;2.48516;0
20150702222911911_ZEBRAK-R3_met.fits;2.65159;26502;6.34172;0.0853333
20150702222844007_ZEBRAK-R3_snap.fits;3.4391;26502;3.91227;0
20150702222944081_ZEBRAK-R3_snap.fits;3.80224;26545.9;3.56365;0
20150702223104892_ZEBRAK-R3_met.fits;4.18286;26487.3;10.0852;0.0853333
20150702223120252_ZEBRAK-R3_met.fits;3.35379;26525.4;6.8821;0.853333
20150702223044156_ZEBRAK-R3_snap.fits;3.41299;26545.9;3.2456;0
20150702223151825_ZEBRAK-R3_met.fits;2.47418;26458;4.99431;0.0853333
20150702223230908_ZEBRAK-R3_met.fits;2.8329;26472.7;5.91649;0.0853333
20150702223144231_ZEBRAK-R3_snap.fits;3.54969;26507.8;3.70178;0
20150702223303335_ZEBRAK-R3_met.fits;2.96142;26516.6;7.35089;0.341333
20150702223244305_ZEBRAK-R3_snap.fits;3.39827;26463.9;2.80458;0
20150702223344380_ZEBRAK-R3_snap.fits;2.98042;26490.2;2.62955;0
20150702223453841_ZEBRAK-R3_met.fits;3.46935;26472.7;9.1387;0.170667
20150702223529852_ZEBRAK-R3_met.fits;2.51535;26507.8;5.10675;0.0853333
20150702223444455_ZEBRAK-R3_snap.fits;3.55525;26531.2;4.62868;0
20150702223544529_ZEBRAK-R3_snap.fits;3.03066;26493.2;3.22351;0
20150702223726076_ZEBRAK-R3_met.fits;3.34213;26499;8.29145;2.304
20150702223644604_ZEBRAK-R3_snap.fits;3.08809;26504.9;2.96399;0
20150702223744593_ZEBRAK-R3_met.fits;2.46176;26493.2;7.11382;0.0853333
20150702223809425_ZEBRAK-R3_met.fits;3.00992;26502;6.89721;0.170667
20150702223812839_ZEBRAK-R3_met.fits;3.25388;26472.7;7.01366;0.0853333
20150702223744679_ZEBRAK-R3_snap.fits;3.45036;26449.2;4.64021;0
20150702223930236_ZEBRAK-R3_met.fits;3.46615;26502;14.3728;0.0853333
20150702223844753_ZEBRAK-R3_snap.fits;3.29853;26537.1;2.5967;0
20150702224016657_ZEBRAK-R3_met.fits;2.48926;26472.7;5.01897;0.0853333
20150702223944828_ZEBRAK-R3_snap.fits;3.55395;26469.7;4.32668;0
20150702224043964_ZEBRAK-R3_met.fits;3.39587;26502;23.5282;0.512
20150702224125948_ZEBRAK-R3_met.fits;3.73288;26528.3;9.42337;0.170667
20150702224044903_ZEBRAK-R3_snap.fits;3.61933;26469.7;2.8274;0
20150702224144977_ZEBRAK-R3_snap.fits;3.82302;26540;2.77359;0
20150702224245052_ZEBRAK-R3_snap.fits;3.08501;26537.1;3.82367;0
20150702224345041_ZEBRAK-R3_met.fits;2.7262;26490.2;11.6449;0.426667
20150702224345127_ZEBRAK-R3_snap.fits;3.47138;26460.9;3.49565;0
20150702224445201_ZEBRAK-R3_snap.fits;3.33579;26475.6;3.19793;0
20150702224544679_ZEBRAK-R3_met.fits;2.58779;26507.8;7.63708;0.256
20150702224545276_ZEBRAK-R3_snap.fits;3.83125;26487.3;4.10945;0
20150702224700028_ZEBRAK-R3_met.fits;2.94708;26493.2;7.15838;0.0853333
20150702224732113_ZEBRAK-R3_met.fits;3.36597;26478.5;6.76987;1.45067
20150702224645351_ZEBRAK-R3_snap.fits;2.78224;26513.7;3.84447;0
20150702224745425_ZEBRAK-R3_snap.fits;3.27786;26499;3.47545;0
20150702224845500_ZEBRAK-R3_snap.fits;3.56337;26460.9;2.60336;0
20150702225018428_ZEBRAK-R3_met.fits;2.54968;26507.8;5.42162;0.0853333
20150702224945575_ZEBRAK-R3_snap.fits;3.88578;26540;3.38924;0
20150702225048039_ZEBRAK-R3_met.fits;2.96905;26513.7;6.57558;0.0853333
20150702225104423_ZEBRAK-R3_met.fits;3.77972;26484.4;10.3389;0.0853333
20150702225120039_ZEBRAK-R3_met.fits;3.37912;26460.9;7.71959;0.0853333
20150702225132327_ZEBRAK-R3_met.fits;2.62657;26504.9;5.43552;0.0853333
20150702225045649_ZEBRAK-R3_snap.fits;2.79151;26543;2.56219;0
20150702225159633_ZEBRAK-R3_met.fits;2.55227;26481.4;5.29681;0.170667
20150702225220455_ZEBRAK-R3_met.fits;3.37369;26513.7;9.18043;0.0853333
20150702225235900_ZEBRAK-R3_met.fits;2.45059;26502;6.54542;0.170667
20150702225145724_ZEBRAK-R3_snap.fits;2.79553;26493.2;2.00584;0
20150702225245799_ZEBRAK-R3_snap.fits;3.28321;26534.2;2.28001;0
20150702225357564_ZEBRAK-R3_met.fits;2.99851;26502;17.8269;0.170667
20150702225345873_ZEBRAK-R3_snap.fits;3.09321;26481.4;2.33852;0
20150702225445948_ZEBRAK-R3_snap.fits;3.39075;26472.7;4.05659;0
20150702225622204_ZEBRAK-R3_met.fits;3.22789;26519.5;6.72106;0.0853333
20150702225546023_ZEBRAK-R3_snap.fits;3.43161;26458;4.15867;0
20150702225658812_ZEBRAK-R3_met.fits;2.65554;26469.7;6.35185;0.0853333
20150702225704359_ZEBRAK-R3_met.fits;3.54275;26493.2;24.6912;0.170667
20150702225711527_ZEBRAK-R3_met.fits;3.2421;26499;11.5896;0.0853333
20150702225715367_ZEBRAK-R3_met.fits;2.63928;26475.6;5.3242;0.0853333
20150702225737809_ZEBRAK-R3_met.fits;2.31934;26449.2;5.07202;0.0853333
20150702225646097_ZEBRAK-R3_snap.fits;3.03388;26534.2;2.48871;0
20150702225746172_ZEBRAK-R3_snap.fits;3.53168;26469.7;3.80567;0
20150702225846247_ZEBRAK-R3_snap.fits;3.53916;26449.2;3.3926;0
20150702225946321_ZEBRAK-R3_snap.fits;4.84423;26504.9;2.78245;0
