# file name; noise; peak f.; mag.; duration
20150702110000316_ZEBRAK-R3_met.fits;3.51058;26496.1;14.3448;0.256
20150702110022417_ZEBRAK-R3_met.fits;2.81902;26507.8;14.4035;0.170667
20150702110103292_ZEBRAK-R3_met.fits;2.60966;26519.5;6.46093;0.170667
20150702110112337_ZEBRAK-R3_met.fits;3.5697;26475.6;25.0166;0.170667
20150702110148007_ZEBRAK-R3_met.fits;2.68451;26490.2;10.295;0.170667
20150702110052711_ZEBRAK-R3_snap.fits;2.96086;26496.1;2.16154;0
20150702110152785_ZEBRAK-R3_snap.fits;2.22066;26519.5;2.10923;0
20150702110315047_ZEBRAK-R3_met.fits;2.94582;26493.2;7.47983;0.0853333
20150702110346108_ZEBRAK-R3_met.fits;2.02992;26478.5;4.12289;0.0853333
20150702110252860_ZEBRAK-R3_snap.fits;2.55781;26487.3;2.12655;0
20150702110441831_ZEBRAK-R3_met.fits;2.53776;26502;5.85583;0.170667
20150702110352935_ZEBRAK-R3_snap.fits;2.56828;26516.6;3.27621;0
20150702110453009_ZEBRAK-R3_snap.fits;2.66987;26537.1;3.21677;0
20150702110552401_ZEBRAK-R3_met.fits;2.14089;26472.7;4.482;0.0853333
20150702110553084_ZEBRAK-R3_snap.fits;2.32367;26540;2.18463;0
20150702110653159_ZEBRAK-R3_snap.fits;2.8844;26496.1;2.35467;0
20150702110753233_ZEBRAK-R3_snap.fits;3.02114;26510.7;2.59843;0
20150702110853308_ZEBRAK-R3_snap.fits;2.95928;26507.8;1.92625;0
20150702110953383_ZEBRAK-R3_snap.fits;2.65047;26458;3.18505;0
20150702111053457_ZEBRAK-R3_snap.fits;3.29607;26481.4;2.26755;0
20150702111153532_ZEBRAK-R3_snap.fits;1.76468;26513.7;2.24433;0
20150702111253607_ZEBRAK-R3_snap.fits;2.45539;26463.9;3.22062;0
20150702111353681_ZEBRAK-R3_snap.fits;3.10293;26452.1;2.0437;0
20150702111452476_ZEBRAK-R3_met.fits;2.2041;26463.9;4.7722;0.0853333
20150702111453756_ZEBRAK-R3_snap.fits;2.92462;26478.5;2.7329;0
20150702111553831_ZEBRAK-R3_snap.fits;3.36377;26534.2;3.20975;0
20150702111701585_ZEBRAK-R3_met.fits;2.43329;26484.4;6.44619;0.0853333
20150702111728380_ZEBRAK-R3_met.fits;2.01594;26469.7;4.42861;0.0853333
20150702111653905_ZEBRAK-R3_snap.fits;3.17516;26534.2;3.15536;0
20150702111844668_ZEBRAK-R3_met.fits;3.27399;26504.9;14.3143;0.682667
20150702111753980_ZEBRAK-R3_snap.fits;3.14558;26525.4;4.28559;0
20150702111903697_ZEBRAK-R3_met.fits;2.39394;26487.3;9.89921;0.341333
20150702111854055_ZEBRAK-R3_snap.fits;3.20105;26502;3.3701;0
20150702111954129_ZEBRAK-R3_snap.fits;2.9823;26484.4;2.5771;0
20150702112054204_ZEBRAK-R3_snap.fits;3.42866;26481.4;2.27507;0
20150702112154279_ZEBRAK-R3_snap.fits;3.35747;26545.9;3.35627;0
20150702112302801_ZEBRAK-R3_met.fits;3.14176;26487.3;10.501;0.170667
20150702112254353_ZEBRAK-R3_snap.fits;2.55572;26496.1;3.56122;0
20150702112444263_ZEBRAK-R3_met.fits;2.13963;26502;4.39673;0.0853333
20150702112354428_ZEBRAK-R3_snap.fits;2.5276;26472.7;2.65421;0
20150702112524455_ZEBRAK-R3_met.fits;2.3196;26478.5;4.69072;0.0853333
20150702112454503_ZEBRAK-R3_snap.fits;2.25654;26528.3;2.27495;0
20150702112554577_ZEBRAK-R3_snap.fits;2.90536;26522.5;2.43884;0
20150702112740561_ZEBRAK-R3_met.fits;2.25697;26481.4;4.62092;0.0853333
20150702112654652_ZEBRAK-R3_snap.fits;3.27407;26504.9;3.07984;0
20150702112754727_ZEBRAK-R3_snap.fits;3.16414;26478.5;2.54183;0
20150702112854801_ZEBRAK-R3_snap.fits;2.98178;26528.3;3.47173;0
20150702113004092_ZEBRAK-R3_met.fits;1.83653;26545.9;3.80681;0.0853333
20150702112954876_ZEBRAK-R3_snap.fits;2.61711;26460.9;2.45513;0
20150702113054951_ZEBRAK-R3_snap.fits;2.61444;26522.5;2.97792;0
20150702113155025_ZEBRAK-R3_snap.fits;3.04138;26504.9;2.34102;0
20150702113255100_ZEBRAK-R3_snap.fits;2.95502;26516.6;2.26414;0
20150702113355175_ZEBRAK-R3_snap.fits;3.34271;26455.1;2.76524;0
20150702113545255_ZEBRAK-R3_met.fits;2.54319;26528.3;5.67016;0.0853333
20150702113455249_ZEBRAK-R3_snap.fits;2.34692;26455.1;3.33747;0
20150702113640039_ZEBRAK-R3_met.fits;1.93849;26537.1;3.89459;0.768
20150702113555324_ZEBRAK-R3_snap.fits;2.59051;26543;2.43096;0
20150702113715367_ZEBRAK-R3_met.fits;3.35665;26507.8;8.75845;0.0853333
20150702113722193_ZEBRAK-R3_met.fits;2.3809;26545.9;4.92725;0.0853333
20150702113730812_ZEBRAK-R3_met.fits;2.80007;26528.3;10.2809;0.170667
20150702113655399_ZEBRAK-R3_snap.fits;2.6732;26507.8;2.11978;0
20150702113826620_ZEBRAK-R3_met.fits;2.71299;26516.6;8.46495;0.170667
20150702113755473_ZEBRAK-R3_snap.fits;2.55672;26519.5;2.14839;0
20150702113857681_ZEBRAK-R3_met.fits;3.05323;26504.9;9.9041;0.0853333
20150702113934033_ZEBRAK-R3_met.fits;3.05477;26510.7;7.13799;0.0853333
20150702113855548_ZEBRAK-R3_snap.fits;2.91309;26481.4;3.00194;0
20150702114017980_ZEBRAK-R3_met.fits;3.35914;26487.3;8.17685;0.0853333
20150702114025575_ZEBRAK-R3_met.fits;3.33815;26525.4;6.94833;0.0853333
20150702113955623_ZEBRAK-R3_snap.fits;3.55153;26496.1;2.73222;0
20150702114100220_ZEBRAK-R3_met.fits;2.90595;26499;6.70823;0.0853333
20150702114108753_ZEBRAK-R3_met.fits;2.71838;26507.8;11.2512;0.170667
20150702114055697_ZEBRAK-R3_snap.fits;3.4493;26449.2;2.32266;0
20150702114155772_ZEBRAK-R3_snap.fits;3.39711;26507.8;2.3771;0
20150702114319655_ZEBRAK-R3_met.fits;2.35816;26455.1;6.85991;0.0853333
20150702114255847_ZEBRAK-R3_snap.fits;3.50112;26528.3;2.36309;0
20150702114405905_ZEBRAK-R3_met.fits;2.22506;26460.9;5.10099;0.0853333
20150702114355921_ZEBRAK-R3_snap.fits;3.93746;26466.8;2.69816;0
20150702114455996_ZEBRAK-R3_snap.fits;3.03164;26519.5;2.53265;0
20150702114609809_ZEBRAK-R3_met.fits;2.30711;26513.7;15.6275;0.597333
20150702114556071_ZEBRAK-R3_snap.fits;3.12863;26502;1.61017;0
20150702114741287_ZEBRAK-R3_met.fits;2.895;26472.7;11.8369;0.256
20150702114656145_ZEBRAK-R3_snap.fits;3.1416;26537.1;2.35741;0
20150702114810471_ZEBRAK-R3_met.fits;3.06886;26516.6;6.27346;1.70667
20150702114823868_ZEBRAK-R3_met.fits;2.58897;26531.2;6.8261;0.341333
20150702114756220_ZEBRAK-R3_snap.fits;3.31905;26455.1;2.08227;0
20150702114910289_ZEBRAK-R3_met.fits;3.03751;26499;18.0404;0.170667
20150702114856295_ZEBRAK-R3_snap.fits;2.83002;26478.5;3.07028;0
20150702115019409_ZEBRAK-R3_met.fits;1.83801;26469.7;4.06073;0.0853333
20150702114956369_ZEBRAK-R3_snap.fits;2.46126;26463.9;2.52079;0
20150702115140220_ZEBRAK-R3_met.fits;3.24268;26481.4;6.73901;1.19467
20150702115056444_ZEBRAK-R3_snap.fits;3.61944;26475.6;2.13277;0
20150702115229713_ZEBRAK-R3_met.fits;2.91084;26463.9;6.29522;0.0853333
20150702115235175_ZEBRAK-R3_met.fits;2.959;26504.9;10.5679;0.0853333
20150702115156519_ZEBRAK-R3_snap.fits;3.04471;26507.8;2.83692;0
20150702115305041_ZEBRAK-R3_met.fits;1.96103;26463.9;4.0962;0.0853333
20150702115330727_ZEBRAK-R3_met.fits;3.02987;26463.9;7.17798;0.256
20150702115256593_ZEBRAK-R3_snap.fits;3.3898;26540;2.67353;0
20150702115417916_ZEBRAK-R3_met.fits;3.65753;26493.2;16.4847;0.170667
20150702115424145_ZEBRAK-R3_met.fits;2.71461;26528.3;10.5144;0.0853333
20150702115447271_ZEBRAK-R3_met.fits;3.35289;26472.7;8.18601;0.341333
20150702115356668_ZEBRAK-R3_snap.fits;2.68639;26460.9;2.76163;0
20150702115501948_ZEBRAK-R3_met.fits;2.16887;26487.3;6.00387;0.0853333
20150702115540689_ZEBRAK-R3_met.fits;3.1655;26531.2;8.68327;1.28
20150702115456743_ZEBRAK-R3_snap.fits;3.24404;26496.1;3.17108;0
20150702115611921_ZEBRAK-R3_met.fits;2.52538;26499;7.75937;0.0853333
20150702115556817_ZEBRAK-R3_snap.fits;3.05652;26540;2.60197;0
20150702115724796_ZEBRAK-R3_met.fits;3.12522;26537.1;7.86589;0.512
20150702115656892_ZEBRAK-R3_snap.fits;2.29357;26475.6;1.95391;0
20150702115810876_ZEBRAK-R3_met.fits;2.8947;26463.9;6.22662;0.0853333
20150702115821884_ZEBRAK-R3_met.fits;2.37002;26504.9;15.2242;0.170667
20150702115756967_ZEBRAK-R3_snap.fits;3.07566;26534.2;2.81875;0
20150702115857980_ZEBRAK-R3_met.fits;3.14928;26487.3;12.395;0.170667
20150702115941073_ZEBRAK-R3_met.fits;2.31883;26487.3;5.02078;0.0853333
20150702115857041_ZEBRAK-R3_snap.fits;3.41251;26513.7;2.64108;0
20150702115957116_ZEBRAK-R3_snap.fits;3.01479;26519.5;4.00606;0
