# file name; noise; peak f.; mag.; duration
20150702120011367_ZEBRAK-R3_met.fits;2.14125;26545.9;4.34163;2.13333
20150702120035175_ZEBRAK-R3_met.fits;3.2068;26472.7;8.86579;0.256
20150702120100092_ZEBRAK-R3_met.fits;3.08043;26499;10.8802;0.256
20150702120057191_ZEBRAK-R3_snap.fits;2.86764;26472.7;3.30975;0
20150702120248209_ZEBRAK-R3_met.fits;2.48607;26487.3;7.3144;0.0853333
20150702120157265_ZEBRAK-R3_snap.fits;3.9155;26537.1;3.27831;0
20150702120257340_ZEBRAK-R3_snap.fits;3.62247;26525.4;3.59618;0
20150702120422673_ZEBRAK-R3_met.fits;1.62999;26540;3.41768;0.0853333
20150702120357415_ZEBRAK-R3_snap.fits;3.45336;26525.4;3.79329;0
20150702120553127_ZEBRAK-R3_met.fits;2.19043;26513.7;4.40338;0.0853333
20150702120457489_ZEBRAK-R3_snap.fits;3.09971;26481.4;2.63853;0
20150702120557564_ZEBRAK-R3_snap.fits;2.841;26481.4;2.37043;0
20150702120657639_ZEBRAK-R3_snap.fits;2.52605;26534.2;2.45791;0
20150702120800359_ZEBRAK-R3_met.fits;2.58032;26493.2;5.38961;0.170667
20150702120839783_ZEBRAK-R3_met.fits;3.25829;26528.3;14.5238;0.170667
20150702120757713_ZEBRAK-R3_snap.fits;3.19951;26510.7;3.55209;0
20150702120857788_ZEBRAK-R3_snap.fits;2.4544;26510.7;3.2493;0
20150702121035324_ZEBRAK-R3_met.fits;3.01917;26463.9;6.6373;0.0853333
20150702121052391_ZEBRAK-R3_met.fits;3.22286;26502;6.89111;0.0853333
20150702120957863_ZEBRAK-R3_snap.fits;2.86406;26490.2;3.03026;0
20150702121057937_ZEBRAK-R3_snap.fits;3.05853;26543;3.01043;0
20150702121158012_ZEBRAK-R3_snap.fits;3.01894;26496.1;3.18744;0
20150702121301756_ZEBRAK-R3_met.fits;2.91084;26525.4;12.9099;0.170667
20150702121321724_ZEBRAK-R3_met.fits;3.07636;26484.4;6.3849;0.0853333
20150702121336657_ZEBRAK-R3_met.fits;2.80179;26513.7;5.8319;0.0853333
20150702121258087_ZEBRAK-R3_snap.fits;2.63653;26522.5;3.85423;0
20150702121358161_ZEBRAK-R3_snap.fits;2.6656;26537.1;2.43082;0
20150702121458236_ZEBRAK-R3_snap.fits;3.33854;26545.9;2.82609;0
20150702121558311_ZEBRAK-R3_snap.fits;2.95818;26525.4;2.11289;0
20150702121658385_ZEBRAK-R3_snap.fits;2.63262;26510.7;3.87506;0
20150702121850599_ZEBRAK-R3_met.fits;2.33003;26502;5.25097;0.0853333
20150702121758460_ZEBRAK-R3_snap.fits;3.09317;26531.2;3.46393;0
20150702121934801_ZEBRAK-R3_met.fits;2.8669;26534.2;8.56063;0.170667
20150702121858535_ZEBRAK-R3_snap.fits;2.46278;26513.7;2.28698;0
20150702122026769_ZEBRAK-R3_met.fits;3.04969;26496.1;8.41721;0.170667
20150702122040679_ZEBRAK-R3_met.fits;2.89795;26502;14.5696;0.170667
20150702122050065_ZEBRAK-R3_met.fits;2.46844;26499;6.60919;0.0853333
20150702121958609_ZEBRAK-R3_snap.fits;2.55765;26531.2;2.03745;0
20150702122058684_ZEBRAK-R3_snap.fits;3.02415;26469.7;2.6367;0
20150702122157393_ZEBRAK-R3_met.fits;2.60976;26519.5;19.2027;0.170667
20150702122206951_ZEBRAK-R3_met.fits;2.69834;26504.9;7.78535;0.0853333
20150702122232124_ZEBRAK-R3_met.fits;2.73036;26534.2;11.3812;0.170667
20150702122246375_ZEBRAK-R3_met.fits;2.2593;26496.1;4.94421;0.0853333
20150702122158759_ZEBRAK-R3_snap.fits;2.94731;26510.7;2.52113;0
20150702122255249_ZEBRAK-R3_met.fits;2.60388;26522.5;10.5321;0.170667
20150702122303612_ZEBRAK-R3_met.fits;3.17106;26522.5;12.0403;0.170667
20150702122327079_ZEBRAK-R3_met.fits;2.99903;26537.1;8.27861;0.597333
20150702122350887_ZEBRAK-R3_met.fits;3.19211;26510.7;14.6055;0.170667
20150702122258833_ZEBRAK-R3_snap.fits;2.3756;26496.1;3.02919;0
20150702122358908_ZEBRAK-R3_snap.fits;3.02572;26481.4;2.86221;0
20150702122552657_ZEBRAK-R3_met.fits;2.92928;26528.3;47.8639;1.45067
20150702122458983_ZEBRAK-R3_snap.fits;2.2088;26522.5;2.05064;0
20150702122631569_ZEBRAK-R3_met.fits;2.81301;26531.2;5.82245;0.341333
20150702122647271_ZEBRAK-R3_met.fits;3.0019;26499;8.0063;0.170667
20150702122652049_ZEBRAK-R3_met.fits;3.03552;26487.3;8.55262;0.0853333
20150702122559057_ZEBRAK-R3_snap.fits;2.75573;26513.7;2.61186;0
20150702122659132_ZEBRAK-R3_snap.fits;2.80392;26463.9;1.83385;0
20150702122759207_ZEBRAK-R3_snap.fits;2.22854;26525.4;2.50242;0
20150702122859281_ZEBRAK-R3_snap.fits;3.27923;26452.1;2.67004;0
20150702122959356_ZEBRAK-R3_snap.fits;3.02028;26449.2;2.18171;0
20150702123128785_ZEBRAK-R3_met.fits;2.45892;26463.9;4.96273;0.0853333
20150702123059431_ZEBRAK-R3_snap.fits;2.87577;26502;2.50843;0
20150702123234065_ZEBRAK-R3_met.fits;2.6205;26493.2;6.6542;0.170667
20150702123247975_ZEBRAK-R3_met.fits;2.62066;26507.8;6.14505;0.512
20150702123159505_ZEBRAK-R3_snap.fits;3.15456;26490.2;1.88701;0
20150702123259580_ZEBRAK-R3_snap.fits;3.17036;26528.3;8.42326;0
20150702123357863_ZEBRAK-R3_met.fits;3.17036;26528.3;8.42326;0.170667
20150702123425511_ZEBRAK-R3_met.fits;3.03156;26519.5;6.10105;1.28
20150702123439591_ZEBRAK-R3_met.fits;2.05676;26481.4;8.28957;0.256
20150702123359655_ZEBRAK-R3_snap.fits;3.05451;26484.4;2.97037;0
20150702123549052_ZEBRAK-R3_met.fits;2.86812;26522.5;11.1185;0.170667
20150702123459729_ZEBRAK-R3_snap.fits;2.76146;26545.9;2.87353;0
20150702123608593_ZEBRAK-R3_met.fits;2.31092;26496.1;15.4878;0.170667
20150702123559804_ZEBRAK-R3_snap.fits;2.49418;26493.2;2.59428;0
20150702123715239_ZEBRAK-R3_met.fits;2.1411;26466.8;5.00782;0.0853333
20150702123724028_ZEBRAK-R3_met.fits;2.84191;26519.5;9.26032;0.170667
20150702123748689_ZEBRAK-R3_met.fits;2.54928;26525.4;11.267;0.170667
20150702123659879_ZEBRAK-R3_snap.fits;2.44513;26472.7;2.65078;0
20150702123759953_ZEBRAK-R3_snap.fits;2.68971;26537.1;2.26042;0
20150702123918375_ZEBRAK-R3_met.fits;3.11132;26493.2;7.61151;5.12
20150702123900028_ZEBRAK-R3_snap.fits;3.34856;26481.4;2.07737;0
20150702123958993_ZEBRAK-R3_met.fits;1.92916;26449.2;3.95454;0.0853333
20150702124008209_ZEBRAK-R3_met.fits;2.33469;26455.1;4.79382;0.0853333
20150702124029799_ZEBRAK-R3_met.fits;2.89817;26490.2;19.7378;0.256
20150702124000103_ZEBRAK-R3_snap.fits;3.01705;26452.1;2.74334;0
20150702124102737_ZEBRAK-R3_met.fits;3.0486;26484.4;6.262;0.0853333
20150702124100177_ZEBRAK-R3_snap.fits;3.59742;26484.4;2.46771;0
20150702124207676_ZEBRAK-R3_met.fits;2.01023;26510.7;4.02067;0.0853333
20150702124222609_ZEBRAK-R3_met.fits;3.21858;26504.9;6.48604;0.597333
20150702124237543_ZEBRAK-R3_met.fits;2.72157;26522.5;10.6231;0.0853333
20150702124245223_ZEBRAK-R3_met.fits;1.53477;26545.9;3.08967;0.0853333
20150702124200252_ZEBRAK-R3_snap.fits;3.32357;26531.2;2.64403;0
20150702124307495_ZEBRAK-R3_met.fits;2.13207;26545.9;4.31375;0.0853333
20150702124300327_ZEBRAK-R3_snap.fits;2.69534;26513.7;1.86528;0
20150702124400401_ZEBRAK-R3_snap.fits;1.92377;26469.7;3.61436;0
20150702124458257_ZEBRAK-R3_met.fits;2.74549;26516.6;7.41795;0.0853333
20150702124511740_ZEBRAK-R3_met.fits;3.1735;26499;6.6702;0.0853333
20150702124533415_ZEBRAK-R3_met.fits;3.58376;26513.7;9.95502;0.0853333
20150702124500476_ZEBRAK-R3_snap.fits;3.65547;26452.1;2.83256;0
20150702124559356_ZEBRAK-R3_met.fits;2.18759;26472.7;4.60411;0.0853333
20150702124600551_ZEBRAK-R3_snap.fits;3.23909;26513.7;2.17908;0
20150702124700967_ZEBRAK-R3_met.fits;2.95938;26534.2;6.47691;0.0853333
20150702124700625_ZEBRAK-R3_snap.fits;3.09268;26525.4;2.52327;0
20150702124846183_ZEBRAK-R3_met.fits;2.63185;26466.8;14.1438;0.256
20150702124800700_ZEBRAK-R3_snap.fits;2.25844;26496.1;3.46217;0
20150702124900775_ZEBRAK-R3_snap.fits;2.68921;26499;2.62288;0
20150702125017489_ZEBRAK-R3_met.fits;3.15262;26507.8;8.84257;0.0853333
20150702125019964_ZEBRAK-R3_met.fits;3.5504;26484.4;8.76195;0.0853333
20150702125038311_ZEBRAK-R3_met.fits;2.16511;26510.7;4.50893;0.0853333
20150702125050684_ZEBRAK-R3_met.fits;3.32329;26525.4;9.51434;0.0853333
20150702125000849_ZEBRAK-R3_snap.fits;3.42906;26540;2.41165;0
20150702125113553_ZEBRAK-R3_met.fits;2.82521;26525.4;7.16334;0.341333
20150702125126097_ZEBRAK-R3_met.fits;2.25237;26502;4.70327;0.0853333
20150702125145041_ZEBRAK-R3_met.fits;2.44973;26507.8;7.74223;0.256
20150702125100924_ZEBRAK-R3_snap.fits;2.93335;26513.7;2.46231;0
20150702125200999_ZEBRAK-R3_snap.fits;2.60751;26460.9;2.17392;0
20150702125328124_ZEBRAK-R3_met.fits;3.39402;26463.9;18.3303;0.341333
20150702125301073_ZEBRAK-R3_snap.fits;3.16887;26484.4;3.15006;0
20150702125416679_ZEBRAK-R3_met.fits;2.2923;26510.7;5.04874;0.0853333
20150702125436817_ZEBRAK-R3_met.fits;2.81866;26475.6;8.81827;0.0853333
20150702125401148_ZEBRAK-R3_snap.fits;2.94824;26507.8;3.19749;0
20150702125501223_ZEBRAK-R3_snap.fits;3.08027;26469.7;3.34077;0
20150702125629201_ZEBRAK-R3_met.fits;2.16127;26458;7.5596;0.0853333
20150702125633639_ZEBRAK-R3_met.fits;3.30017;26531.2;12.7074;1.024
20150702125601297_ZEBRAK-R3_snap.fits;3.22898;26545.9;2.56605;0
20150702125701372_ZEBRAK-R3_snap.fits;3.03814;26449.2;2.92383;0
20150702125801447_ZEBRAK-R3_snap.fits;3.23066;26475.6;2.58288;0
20150702125901521_ZEBRAK-R3_snap.fits;2.44849;26540;2.66192;0
