# file name; noise; peak f.; mag.; duration
20190108210006989_FLZ-R0_snap.fits;16.5517;26541.5;14.3483;0
20190108210107063_FLZ-R0_snap.fits;16.5724;26510.7;16.3144;0
20190108210207138_FLZ-R0_snap.fits;14.7599;26535.6;13.7344;0
20190108210307213_FLZ-R0_snap.fits;15.3062;26455.1;14.1217;0
20190108210407287_FLZ-R0_snap.fits;15.7933;26484.4;15.1312;0
20190108210507362_FLZ-R0_snap.fits;16.4141;26519.5;13.5947;0
20190108210607437_FLZ-R0_snap.fits;16.2027;26488.8;14.4562;0
20190108210707511_FLZ-R0_snap.fits;14.1692;26528.3;15.2069;0
20190108210807586_FLZ-R0_snap.fits;13.6299;26502;14.7535;0
20190108210907661_FLZ-R0_snap.fits;14.8242;26449.2;12.5036;0
20190108211007735_FLZ-R0_snap.fits;15.0254;26500.5;11.9304;0
20190108211107810_FLZ-R0_snap.fits;16.2408;26491.7;12.0005;0
20190108211207885_FLZ-R0_snap.fits;13.8135;26502;13.5834;0
20190108211307959_FLZ-R0_snap.fits;16.0195;26512.2;15.2787;0
20190108211408034_FLZ-R0_snap.fits;16.461;26529.8;10.787;0
20190108211508109_FLZ-R0_snap.fits;15.7373;26528.3;12.6478;0
20190108211608183_FLZ-R0_snap.fits;15.0392;26469.7;11.2974;0
20190108211754850_FLZ-R0_met.fits;15.4331;26480;60.5565;0.170667
20190108211708258_FLZ-R0_snap.fits;15.1293;26472.7;12.4591;0
20190108211808333_FLZ-R0_snap.fits;16.5663;26502;15.1289;0
20190108211927351_FLZ-R0_met.fits;17.5573;26490.2;48.8512;0.170667
20190108211908407_FLZ-R0_snap.fits;13.127;26544.4;13.9837;0
20190108212008482_FLZ-R0_snap.fits;16.915;26487.3;11.4146;0
20190108212108557_FLZ-R0_snap.fits;17.6087;26459.5;11.0793;0
20190108212208631_FLZ-R0_snap.fits;15.951;26471.2;12.3917;0
20190108212308706_FLZ-R0_snap.fits;15.4087;26516.6;10.8583;0
20190108212408781_FLZ-R0_snap.fits;11.6506;26477.1;14.5189;0
20190108212508855_FLZ-R0_snap.fits;15.8898;26453.6;16.4791;0
20190108212608930_FLZ-R0_snap.fits;13.7619;26507.8;13.0508;0
20190108212709005_FLZ-R0_snap.fits;15.8714;26503.4;13.7697;0
20190108212902839_FLZ-R0_met.fits;15.5612;26497.6;256.331;0.341333
20190108212809079_FLZ-R0_snap.fits;16.1497;26545.9;10.9197;0
20190108212909154_FLZ-R0_snap.fits;14.0448;26516.6;13.6395;0
20190108213009229_FLZ-R0_snap.fits;15.7448;26460.9;11.9144;0
20190108213109303_FLZ-R0_snap.fits;15.5893;26526.9;12.4342;0
20190108213209378_FLZ-R0_snap.fits;16.0451;26494.6;13.3981;0
20190108213341026_FLZ-R0_met.fits;15.8986;26490.2;150.997;0.512
20190108213309453_FLZ-R0_snap.fits;13.7125;26465.3;11.8116;0
20190108213431031_FLZ-R0_met.fits;14.1173;26497.6;42.5787;0.170667
20190108213409527_FLZ-R0_snap.fits;14.5037;26491.7;11.6624;0
20190108213509602_FLZ-R0_snap.fits;14.7968;26504.9;11.6284;0
20190108213609677_FLZ-R0_snap.fits;15.6455;26466.8;12.5282;0
20190108213709751_FLZ-R0_snap.fits;14.6028;26537.1;20.5896;0
20190108213809826_FLZ-R0_snap.fits;14.693;26450.7;11.3989;0
20190108213909901_FLZ-R0_snap.fits;14.9529;26453.6;14.713;0
20190108214022263_FLZ-R0_met.fits;13.2525;26510.7;27.2089;0.170667
20190108214009975_FLZ-R0_snap.fits;14.8991;26532.7;12.7157;0
20190108214110050_FLZ-R0_snap.fits;14.0942;26547.4;10.8234;0
20190108214210125_FLZ-R0_snap.fits;13.5591;26494.6;9.35015;0
20190108214310199_FLZ-R0_snap.fits;17.6828;26509.3;13.3733;0
20190108214410274_FLZ-R0_snap.fits;13.0928;26465.3;13.7663;0
20190108214510349_FLZ-R0_snap.fits;15.7285;26545.9;11.8814;0
20190108214610423_FLZ-R0_snap.fits;12.1079;26462.4;13.404;0
20190108214710498_FLZ-R0_snap.fits;14.2531;26474.1;15.1884;0
20190108214810573_FLZ-R0_snap.fits;13.9898;26518.1;15.6359;0
20190108214910647_FLZ-R0_snap.fits;16.5763;26528.3;10.6723;0
20190108215010722_FLZ-R0_snap.fits;14.5006;26481.4;12.813;0
20190108215110797_FLZ-R0_snap.fits;15.1211;26516.6;12.9057;0
20190108215210871_FLZ-R0_snap.fits;15.0629;26538.6;14.6287;0
20190108215310946_FLZ-R0_snap.fits;15.6633;26474.1;14.7001;0
20190108215411021_FLZ-R0_snap.fits;14.207;26474.1;11.3071;0
20190108215511095_FLZ-R0_snap.fits;16.3815;26507.8;13.9215;0
20190108215611170_FLZ-R0_snap.fits;14.6556;26455.1;15.1659;0
20190108215711245_FLZ-R0_snap.fits;16.3679;26526.9;14.7585;0
20190108215811319_FLZ-R0_snap.fits;16.0006;26496.1;13.386;0
20190108215937506_FLZ-R0_met.fits;17.0778;26488.8;47.4412;0.170667
20190108215911394_FLZ-R0_snap.fits;16.5697;26465.3;10.6532;0
