# file name; noise; peak f.; mag.; duration
20190108070004343_FLZ-R0_snap.fits;16.0216;26485.8;12.9227;0
20190108070104418_FLZ-R0_snap.fits;14.8376;26499;14.4409;0
20190108070204493_FLZ-R0_snap.fits;14.3298;26460.9;17.132;0
20190108070304567_FLZ-R0_snap.fits;17.4072;26475.6;17.2555;0
20190108070404642_FLZ-R0_snap.fits;14.9901;26510.7;15.481;0
20190108070504717_FLZ-R0_snap.fits;15.8153;26532.7;13.1027;0
20190108070604791_FLZ-R0_snap.fits;14.5022;26540;16.0608;0
20190108070704866_FLZ-R0_snap.fits;18.1608;26472.7;19.8773;0
20190108070804941_FLZ-R0_snap.fits;17.0176;26540;14.9515;0
20190108070905015_FLZ-R0_snap.fits;17.9002;26522.5;14.2356;0
20190108071005090_FLZ-R0_snap.fits;15.6008;26455.1;15.9169;0
20190108071105165_FLZ-R0_snap.fits;20.4786;26502;13.5112;0
20190108071205239_FLZ-R0_snap.fits;16.0313;26526.9;12.9596;0
20190108071305314_FLZ-R0_snap.fits;15.0562;26493.2;14.3112;0
20190108071405389_FLZ-R0_snap.fits;17.152;26481.4;16.0803;0
20190108071505463_FLZ-R0_snap.fits;15.9294;26480;19.845;0
20190108071605538_FLZ-R0_snap.fits;12.5637;26484.4;15.7634;0
20190108071705613_FLZ-R0_snap.fits;14.3079;26507.8;15.5494;0
20190108071845111_FLZ-R0_met.fits;18.1635;26518.1;171.774;2.21867
20190108071805687_FLZ-R0_snap.fits;16.8463;26525.4;14.7998;0
20190108071905762_FLZ-R0_snap.fits;14.9202;26462.4;13.8711;0
20190108072005837_FLZ-R0_snap.fits;17.2357;26450.7;13.1682;0
20190108072105911_FLZ-R0_snap.fits;16.8648;26493.2;14.4896;0
20190108072205986_FLZ-R0_snap.fits;14.2457;26475.6;15.6367;0
20190108072306061_FLZ-R0_snap.fits;14.1428;26463.9;13.6149;0
20190108072406135_FLZ-R0_snap.fits;16.1271;26472.7;13.8173;0
20190108072506210_FLZ-R0_snap.fits;16.8351;26500.5;13.2074;0
20190108072606285_FLZ-R0_snap.fits;18.1778;26450.7;15.5441;0
20190108072706359_FLZ-R0_snap.fits;18.8775;26538.6;11.1824;0
20190108072806434_FLZ-R0_snap.fits;15.9425;26474.1;13.2213;0
20190108072906509_FLZ-R0_snap.fits;16.373;26535.6;11.9231;0
20190108073006583_FLZ-R0_snap.fits;15.5491;26543;10.557;0
20190108073106658_FLZ-R0_snap.fits;15.8588;26513.7;16.5131;0
20190108073206733_FLZ-R0_snap.fits;17.5513;26507.8;12.1639;0
20190108073306807_FLZ-R0_snap.fits;15.0104;26534.2;11.1366;0
20190108073406882_FLZ-R0_snap.fits;19.7119;26472.7;12.8704;0
20190108073506445_FLZ-R0_met.fits;16.4282;26481.4;34.4667;0.170667
20190108073506957_FLZ-R0_snap.fits;16.7332;26496.1;15.8784;0
20190108073607031_FLZ-R0_snap.fits;15.2932;26547.4;14.6772;0
20190108073707106_FLZ-R0_snap.fits;14.9131;26468.3;13.2635;0
20190108073807181_FLZ-R0_snap.fits;16.0799;26493.2;15.3144;0
20190108073907255_FLZ-R0_snap.fits;17.2267;26506.3;15.2056;0
20190108074007330_FLZ-R0_snap.fits;17.5052;26455.1;16.3908;0
20190108074107405_FLZ-R0_snap.fits;17.3666;26531.2;11.9689;0
20190108074207479_FLZ-R0_snap.fits;16.9522;26541.5;14.8706;0
20190108074307554_FLZ-R0_snap.fits;15.2767;26535.6;13.065;0
20190108074407629_FLZ-R0_snap.fits;14.9959;26450.7;18.1235;0
20190108074507703_FLZ-R0_snap.fits;16.5573;26509.3;15.5017;0
20190108074607778_FLZ-R0_snap.fits;16.8294;26512.2;10.7868;0
20190108074707853_FLZ-R0_snap.fits;16.1733;26459.5;17.7255;0
20190108074807927_FLZ-R0_snap.fits;16.8808;26491.7;16.0962;0
20190108074908002_FLZ-R0_snap.fits;17.0524;26477.1;13.0819;0
20190108075008077_FLZ-R0_snap.fits;13.7435;26515.1;14.5121;0
20190108075137165_FLZ-R0_met.fits;16.0545;26463.9;266.383;0.341333
20190108075108151_FLZ-R0_snap.fits;17.4265;26468.3;14.4183;0
20190108075208226_FLZ-R0_snap.fits;12.9268;26490.2;12.2282;0
20190108075308301_FLZ-R0_snap.fits;17.6746;26541.5;13.6661;0
20190108075408375_FLZ-R0_snap.fits;16.611;26516.6;13.332;0
20190108075508450_FLZ-R0_snap.fits;17.8938;26531.2;15.8259;0
20190108075608525_FLZ-R0_snap.fits;13.9623;26468.3;13.6551;0
20190108075708258_FLZ-R0_met.fits;16.4896;26481.4;83.6499;0.341333
20190108075708599_FLZ-R0_snap.fits;19.5845;26500.5;15.0312;0
20190108075808674_FLZ-R0_snap.fits;16.3336;26506.3;14.9236;0
20190108075920866_FLZ-R0_met.fits;17.5031;26499;68.6603;0.170667
20190108075908749_FLZ-R0_snap.fits;15.134;26478.5;20.9357;0
