# file name; noise; peak f.; mag.; duration
20190108060059938_FLZ-R0_snap.fits;16.2983;26531.2;13.7424;0
20190108060200013_FLZ-R0_snap.fits;15.7998;26478.5;14.0369;0
20190108060341218_FLZ-R0_met.fits;18.5849;26487.3;47.9427;0.341333
20190108060300087_FLZ-R0_snap.fits;17.3753;26523.9;14.01;0
20190108060400162_FLZ-R0_snap.fits;16.2737;26543;15.8346;0
20190108060500237_FLZ-R0_snap.fits;15.6314;26538.6;13.0197;0
20190108060600311_FLZ-R0_snap.fits;16.7684;26482.9;13.6161;0
20190108060705677_FLZ-R0_met.fits;17.1941;26518.1;39.1138;0.170667
20190108060700386_FLZ-R0_snap.fits;16.8399;26504.9;20.4778;0
20190108060851831_FLZ-R0_met.fits;16.9824;26507.8;52.1616;0.170667
20190108060800461_FLZ-R0_snap.fits;14.7691;26487.3;13.1988;0
20190108060900535_FLZ-R0_snap.fits;18.3057;26494.6;15.0453;0
20190108061052493_FLZ-R0_met.fits;16.0113;26504.9;41.358;0.341333
20190108061000610_FLZ-R0_snap.fits;16.6287;26449.2;11.9414;0
20190108061100685_FLZ-R0_snap.fits;14.716;26534.2;15.6144;0
20190108061244791_FLZ-R0_met.fits;18.1356;26510.7;38.9335;0.341333
20190108061200759_FLZ-R0_snap.fits;16.0258;26502;13.5337;0
20190108061300834_FLZ-R0_snap.fits;17.2758;26449.2;15.1715;0
20190108061400909_FLZ-R0_snap.fits;19.0884;26537.1;13.2448;0
20190108061500983_FLZ-R0_snap.fits;14.0271;26515.1;14.3067;0
20190108061601058_FLZ-R0_snap.fits;15.3011;26518.1;14.2379;0
20190108061701133_FLZ-R0_snap.fits;17.0906;26499;12.2916;0
20190108061801207_FLZ-R0_snap.fits;14.4856;26516.6;18.594;0
20190108061901282_FLZ-R0_snap.fits;14.0024;26459.5;12.6876;0
20190108062001357_FLZ-R0_snap.fits;15.9055;26455.1;14.7761;0
20190108062101431_FLZ-R0_snap.fits;16.696;26497.6;13.6838;0
20190108062201506_FLZ-R0_snap.fits;15.2775;26541.5;15.7489;0
20190108062352781_FLZ-R0_met.fits;16.1411;26493.2;33.7868;0.170667
20190108062301581_FLZ-R0_snap.fits;15.5487;26499;10.8174;0
20190108062401655_FLZ-R0_snap.fits;15.8918;26510.7;14.441;0
20190108062501730_FLZ-R0_snap.fits;15.6021;26531.2;11.6325;0
20190108062601805_FLZ-R0_snap.fits;18.6192;26521;14.3533;0
20190108062701879_FLZ-R0_snap.fits;15.9593;26541.5;13.4749;0
20190108062801954_FLZ-R0_snap.fits;16.0389;26453.6;20.3089;0
20190108062902029_FLZ-R0_snap.fits;14.275;26545.9;11.6749;0
20190108063012343_FLZ-R0_met.fits;15.9524;26547.4;55.3779;0.512
20190108063002103_FLZ-R0_snap.fits;16.5956;26491.7;15.5996;0
20190108063102178_FLZ-R0_snap.fits;18.8642;26529.8;14.3633;0
20190108063202253_FLZ-R0_snap.fits;13.7674;26510.7;14.0074;0
20190108063302327_FLZ-R0_snap.fits;16.4002;26510.7;19.2966;0
20190108063402402_FLZ-R0_snap.fits;18.8693;26534.2;17.1993;0
20190108063526199_FLZ-R0_met.fits;15.8571;26496.1;121.495;0.341333
20190108063502477_FLZ-R0_snap.fits;13.7473;26509.3;12.1518;0
20190108063602551_FLZ-R0_snap.fits;16.7846;26543;11.7869;0
20190108063702626_FLZ-R0_snap.fits;15.0049;26500.5;16.5761;0
20190108063804407_FLZ-R0_met.fits;15.5426;26491.7;41.7832;0.170667
20190108063858167_FLZ-R0_met.fits;16.9344;26493.2;36.6125;0.170667
20190108063802701_FLZ-R0_snap.fits;17.7151;26521;14.8123;0
20190108063946637_FLZ-R0_met.fits;16.7668;26491.7;58.9746;0.341333
20190108063902775_FLZ-R0_snap.fits;17.0248;26512.2;15.7357;0
20190108064002850_FLZ-R0_snap.fits;16.7665;26545.9;12.455;0
20190108064102925_FLZ-R0_snap.fits;16.9656;26529.8;11.536;0
20190108064202999_FLZ-R0_snap.fits;16.2204;26456.5;15.5825;0
20190108064303074_FLZ-R0_snap.fits;18.3102;26475.6;14.812;0
20190108064403149_FLZ-R0_snap.fits;17.213;26497.6;16.3457;0
20190108064503223_FLZ-R0_snap.fits;17.53;26522.5;14.8817;0
20190108064603298_FLZ-R0_snap.fits;19.848;26532.7;12.0024;0
20190108064703373_FLZ-R0_snap.fits;17.997;26507.8;14.8971;0
20190108064803447_FLZ-R0_snap.fits;18.3825;26469.7;14.256;0
20190108064903522_FLZ-R0_snap.fits;15.1505;26494.6;11.8961;0
20190108065003597_FLZ-R0_snap.fits;16.9415;26503.4;13.1845;0
20190108065103671_FLZ-R0_snap.fits;16.0294;26465.3;15.7969;0
20190108065203746_FLZ-R0_snap.fits;15.5202;26485.8;16.0454;0
20190108065303821_FLZ-R0_snap.fits;14.3115;26531.2;14.4348;0
20190108065432909_FLZ-R0_met.fits;15.6133;26490.2;46.619;0.170667
20190108065403895_FLZ-R0_snap.fits;14.8222;26544.4;15.4689;0
20190108065503970_FLZ-R0_snap.fits;16.6406;26485.8;15.2482;0
20190108065624354_FLZ-R0_met.fits;15.33;26487.3;37.8734;0.170667
20190108065604045_FLZ-R0_snap.fits;16.9766;26538.6;13.1656;0
20190108065704119_FLZ-R0_snap.fits;17.6164;26463.9;11.5553;0
20190108065804194_FLZ-R0_snap.fits;16.2806;26463.9;13.1156;0
20190108065904269_FLZ-R0_snap.fits;13.3783;26521;12.5062;0
