# file name; noise; peak f.; mag.; duration
20190108190058103_FLZ-R0_snap.fits;16.0953;26529.8;14.4966;0
20190108190158178_FLZ-R0_snap.fits;14.9732;26455.1;16.9934;0
20190108190258253_FLZ-R0_snap.fits;18.9169;26519.5;12.1915;0
20190108190358327_FLZ-R0_snap.fits;14.5117;26519.5;13.7168;0
20190108190458402_FLZ-R0_snap.fits;14.2814;26491.7;13.6923;0
20190108190558477_FLZ-R0_snap.fits;16.1824;26493.2;13.9396;0
20190108190658551_FLZ-R0_snap.fits;19.0175;26510.7;14.2126;0
20190108190758626_FLZ-R0_snap.fits;17.661;26535.6;14.4522;0
20190108190858701_FLZ-R0_snap.fits;18.3833;26455.1;13.0921;0
20190108190958775_FLZ-R0_snap.fits;18.8773;26455.1;13.1811;0
20190108191058850_FLZ-R0_snap.fits;15.375;26543;15.6722;0
20190108191158925_FLZ-R0_snap.fits;16.3527;26493.2;17.1246;0
20190108191258999_FLZ-R0_snap.fits;18.5582;26504.9;8.92251;0
20190108191359074_FLZ-R0_snap.fits;18.1512;26545.9;16.0743;0
20190108191459149_FLZ-R0_snap.fits;14.9823;26528.3;17.0375;0
20190108191559223_FLZ-R0_snap.fits;14.3497;26484.4;11.5735;0
20190108191659298_FLZ-R0_snap.fits;18.7094;26456.5;15.628;0
20190108191759373_FLZ-R0_snap.fits;19.433;26485.8;14.5691;0
20190108191859447_FLZ-R0_snap.fits;17.6751;26460.9;13.5073;0
20190108191959522_FLZ-R0_snap.fits;14.5987;26463.9;13.0114;0
20190108192059597_FLZ-R0_snap.fits;16.4464;26499;14.3769;0
20190108192159671_FLZ-R0_snap.fits;16.642;26521;14.0065;0
20190108192259746_FLZ-R0_snap.fits;14.853;26522.5;16.3608;0
20190108192359821_FLZ-R0_snap.fits;16.2265;26456.5;12.3317;0
20190108192459895_FLZ-R0_snap.fits;15.1459;26449.2;13.5349;0
20190108192559970_FLZ-R0_snap.fits;16.7985;26526.9;13.9652;0
20190108190000045_FLZ-R0_snap.fits;16.9049;26477.1;14.0033;0
20190108192800119_FLZ-R0_snap.fits;20.7301;26537.1;14.3751;0
20190108192900194_FLZ-R0_snap.fits;16.1084;26509.3;14.283;0
20190108193000269_FLZ-R0_snap.fits;16.6517;26455.1;18.1281;0
20190108193100343_FLZ-R0_snap.fits;17.0165;26507.8;13.9537;0
20190108193200418_FLZ-R0_snap.fits;16.8605;26482.9;12.2273;0
20190108193300493_FLZ-R0_snap.fits;16.5785;26516.6;19.5587;0
20190108193400567_FLZ-R0_snap.fits;14.2046;26513.7;14.3186;0
20190108193500642_FLZ-R0_snap.fits;16.1175;26460.9;17.2173;0
20190108193600717_FLZ-R0_snap.fits;16.1885;26488.8;13.0211;0
20190108193700791_FLZ-R0_snap.fits;18.0427;26472.7;13.6792;0
20190108193800866_FLZ-R0_snap.fits;15.3655;26516.6;9.9199;0
20190108193900941_FLZ-R0_snap.fits;19.4256;26526.9;8.84649;0
20190108194034466_FLZ-R0_met.fits;16.0791;26496.1;44.3039;0.341333
20190108194001015_FLZ-R0_snap.fits;16.2476;26491.7;12.7687;0
20190108194101090_FLZ-R0_snap.fits;18.3436;26507.8;13.4039;0
20190108194201165_FLZ-R0_snap.fits;15.6747;26493.2;15.8686;0
20190108194301239_FLZ-R0_snap.fits;14.5312;26497.6;13.138;0
20190108194401314_FLZ-R0_snap.fits;16.1774;26510.7;12.9949;0
20190108194501389_FLZ-R0_snap.fits;17.4196;26541.5;16.2004;0
20190108194601463_FLZ-R0_snap.fits;17.6668;26531.2;16.5165;0
20190108194701538_FLZ-R0_snap.fits;16.0018;26484.4;15.3445;0
20190108194801613_FLZ-R0_snap.fits;16.5707;26463.9;14.778;0
20190108194901687_FLZ-R0_snap.fits;18.9746;26512.2;15.4433;0
20190108195001762_FLZ-R0_snap.fits;19.4414;26460.9;16.3138;0
20190108195101837_FLZ-R0_snap.fits;16.1102;26487.3;16.8537;0
20190108195201911_FLZ-R0_snap.fits;15.3819;26449.2;14.9334;0
20190108195301986_FLZ-R0_snap.fits;16.5732;26480;16.1506;0
20190108195402061_FLZ-R0_snap.fits;19.8781;26477.1;16.3315;0
20190108195558114_FLZ-R0_met.fits;16.2464;26500.5;41.5411;0.170667
20190108195502135_FLZ-R0_snap.fits;16.9225;26543;14.7373;0
20190108195602210_FLZ-R0_snap.fits;16.042;26458;14.31;0
20190108195702285_FLZ-R0_snap.fits;14.5637;26459.5;14.0113;0
20190108195802359_FLZ-R0_snap.fits;15.8331;26523.9;13.1196;0
20190108195902434_FLZ-R0_snap.fits;15.7335;26480;14.7261;0
