# file name; noise; peak f.; mag.; duration
20190108230015949_FLZ-R0_snap.fits;13.3752;26512.2;18.7455;0
20190108230116023_FLZ-R0_snap.fits;14.6368;26466.8;11.8151;0
20190108230216098_FLZ-R0_snap.fits;15.3796;26510.7;16.9262;0
20190108230338018_FLZ-R0_met.fits;14.8174;26516.6;42.8163;0.170667
20190108230316173_FLZ-R0_snap.fits;12.7457;26537.1;12.4557;0
20190108230416247_FLZ-R0_snap.fits;15.0224;26493.2;12.4498;0
20190108230516322_FLZ-R0_snap.fits;16.5478;26452.1;16.2055;0
20190108230616397_FLZ-R0_snap.fits;16.5979;26502;12.4634;0
20190108230716471_FLZ-R0_snap.fits;14.3294;26458;10.9435;0
20190108230816546_FLZ-R0_snap.fits;14.7389;26512.2;16.8598;0
20190108230916621_FLZ-R0_snap.fits;14.2035;26455.1;11.9985;0
20190108231049463_FLZ-R0_met.fits;15.7491;26469.7;38.7165;0.170667
20190108231016695_FLZ-R0_snap.fits;14.6594;26525.4;15.9142;0
20190108231116770_FLZ-R0_snap.fits;17.2789;26449.2;14.4733;0
20190108231216845_FLZ-R0_snap.fits;15.0042;26488.8;15.104;0
20190108231316919_FLZ-R0_snap.fits;14.7127;26510.7;14.1079;0
20190108231416994_FLZ-R0_snap.fits;14.1474;26531.2;12.7055;0
20190108231556834_FLZ-R0_met.fits;13.8191;26481.4;94.0621;0.341333
20190108231517069_FLZ-R0_snap.fits;19.1282;26529.8;12.2114;0
20190108231617143_FLZ-R0_snap.fits;15.609;26471.2;13.0111;0
20190108231717218_FLZ-R0_snap.fits;15.2717;26452.1;12.9045;0
20190108231829239_FLZ-R0_met.fits;15.2512;26469.7;60.9465;0.170667
20190108231817293_FLZ-R0_snap.fits;15.0741;26528.3;15.0258;0
20190108231917367_FLZ-R0_snap.fits;13.3001;26541.5;11.3802;0
20190108232017442_FLZ-R0_snap.fits;18.2578;26515.1;13.3357;0
20190108232117517_FLZ-R0_snap.fits;15.4713;26482.9;11.7249;0
20190108232217591_FLZ-R0_snap.fits;15.9518;26534.2;13.1418;0
20190108232317666_FLZ-R0_snap.fits;12.2056;26496.1;11.6865;0
20190108232417741_FLZ-R0_snap.fits;19.1195;26491.7;13.7936;0
20190108232517815_FLZ-R0_snap.fits;15.6736;26491.7;14.784;0
20190108232617890_FLZ-R0_snap.fits;16.3052;26484.4;16.6528;0
20190108232717965_FLZ-R0_snap.fits;13.0235;26507.8;13.5769;0
20190108232818039_FLZ-R0_snap.fits;14.4974;26499;14.158;0
20190108232918114_FLZ-R0_snap.fits;15.1031;26531.2;14.8557;0
20190108233018189_FLZ-R0_snap.fits;15.8388;26462.4;13.9558;0
20190108233118263_FLZ-R0_snap.fits;14.6351;26503.4;11.0189;0
20190108233218338_FLZ-R0_snap.fits;15.6615;26481.4;12.3733;0
20190108233356813_FLZ-R0_met.fits;13.1971;26487.3;68.5026;0.341333
20190108233318413_FLZ-R0_snap.fits;15.1975;26455.1;13.8518;0
20190108233418487_FLZ-R0_snap.fits;15.6237;26465.3;12.0443;0
20190108233538359_FLZ-R0_met.fits;13.6164;26478.5;34.7045;0.170667
20190108233518562_FLZ-R0_snap.fits;15.8374;26518.1;15.1114;0
20190108233618637_FLZ-R0_snap.fits;16.0517;26521;12.507;0
20190108233718711_FLZ-R0_snap.fits;13.5852;26531.2;12.2075;0
20190108233818786_FLZ-R0_snap.fits;13.3225;26493.2;13.6894;0
20190108233918861_FLZ-R0_snap.fits;14.8662;26496.1;16.7315;0
20190108234018935_FLZ-R0_snap.fits;15.8254;26519.5;14.9047;0
20190108234119010_FLZ-R0_snap.fits;14.5672;26526.9;12.2694;0
20190108234219085_FLZ-R0_snap.fits;15.3729;26537.1;16.7422;0
20190108234319159_FLZ-R0_snap.fits;17.2353;26500.5;11.9901;0
20190108234419234_FLZ-R0_snap.fits;14.331;26450.7;14.3127;0
20190108234519309_FLZ-R0_snap.fits;15.8931;26452.1;10.9179;0
20190108234619383_FLZ-R0_snap.fits;14.5642;26449.2;15.411;0
20190108234719458_FLZ-R0_snap.fits;15.1227;26540;12.4219;0
20190108234819533_FLZ-R0_snap.fits;13.2045;26541.5;11.8416;0
20190108234919607_FLZ-R0_snap.fits;14.2897;26475.6;12.3523;0
20190108235019682_FLZ-R0_snap.fits;14.4282;26462.4;13.0725;0
20190108235119757_FLZ-R0_snap.fits;12.754;26521;11.0638;0
20190108235225463_FLZ-R0_met.fits;14.1024;26494.6;30.7885;0.341333
20190108235219831_FLZ-R0_snap.fits;15.147;26463.9;12.476;0
20190108235319906_FLZ-R0_snap.fits;13.9204;26459.5;11.8425;0
20190108235419981_FLZ-R0_snap.fits;14.4927;26465.3;10.6085;0
20190108235520055_FLZ-R0_snap.fits;14.9902;26504.9;14.9549;0
20190108235620130_FLZ-R0_snap.fits;17.1777;26509.3;9.74919;0
20190108235720205_FLZ-R0_snap.fits;15.6783;26456.5;13.1398;0
20190108235820279_FLZ-R0_snap.fits;16.4651;26534.2;10.7154;0
20190108235920354_FLZ-R0_snap.fits;17.7131;26468.3;14.1404;0
